"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"70001   ","SHERWOOD","Receipt Location","RPQ","840000","840000","724403","115597","SPZ     ","Y","R","WV      ","DODDRIDGE","MarkWest Liberty Midstream & Resources, L.L.C.","N","T","-117","Y","Y","Y",""
"70002   ","SENECA","Receipt Location","RPQ","800000","800000","88900","711100","SPZ     ","Y","R","OH      ","NOBLE","MarkWest Utica EMG, L.L.C.","N","T","-79","Y","Y","Y",""
"70003   ","CADIZ-MW","Receipt Location","RPQ","300000","300000","140000","160000","SPZ     ","Y","R","OH      ","HARRISON","MarkWest Utica EMG, L.L.C.","N","T","-21","Y","Y","Y",""
"70004   ","MAJORSVILLE","Receipt Location","RPQ","430000","430000","332350","97650","SPZ     ","Y","R","WV      ","MARSHALL","MarkWest Liberty Midstream & Resources, L.L.C.","N","T","-57","Y","Y","Y",""
"70005   ","HARMON CREEK","Receipt Location","RPQ","400000","400000","353362","46638","SPZ     ","Y","R","PA      ","WASHINGTON","MarkWest Liberty Midstream & Resources, L.L.C.","N","T","-51","Y","Y","Y",""
"70006   ","REVOLUTION","Receipt Location","RPQ","525000","490000","77000","413000","SPZ     ","Y","R","PA      ","WASHINGTON","ETC Northeast Pipeline, LLC","N","T","-51","Y","Y","Y",""
"70007   ","CLARINGTON-OVC","Receipt Location","RPQ","300000","300000","250055","49945","SPZ     ","Y","R","OH      ","MONROE","Equitrans, L.P.","Y","T","-53","Y","Y","Y",""
"70007   ","CLARINGTON-OVC","Delivery Location","DPQ","300000","300000","0","300000","SPZ     ","Y","D","OH      ","MONROE","Equitrans, L.P.","Y","T","-53","Y","Y","Y",""
"70008   ","MADISON","Receipt Location","RPQ","400000","400000","43300","356700","SPZ     ","N","R","OH      ","MONROE","Antero Resources Corporation","N","T","-67","Y","Y","Y",""
"70009   ","SUNDANCE","Receipt Location","RPQ","406000","390000","17215","372785","SPZ     ","Y","R","OH      ","MONROE","EQM Olympus Midstream LLC","N","T","-55","Y","Y","Y",""
"70011   ","CLARINGTON-EUREKA","Receipt Location","RPQ","350000","350000","68506","281494","SPZ     ","Y","R","OH      ","MONROE","Equitrans, L.P.","N","T","-53","Y","Y","Y",""
"70012   ","REX-SENECA","Delivery Location","DPQ","400000","400000","116467","283533","SPZ     ","N","D","OH      ","NOBLE","Rockies Express Pipeline LLC","Y","T","-79","Y","Y","Y",""
"70013   ","FIN","Delivery Location","DPQ","1450000","1450000","716048","733952","MZN     ","Y","D","MI      ","LIVINGSTON","Vector Pipeline L.P.","Y","T","289","Y","Y","Y",""
"70015   ","COLUMBIA CPG","Delivery Location","DPQ","400000","400000","1","399999","SPZ     ","N","D","WV      ","DODDRIDGE","Columbia Gas Transmission, LLC","Y","T","-110","Y","Y","Y",""
"70016   ","BERNE","Receipt Location","RPQ","350000","350000","246296","103704","SPZ     ","Y","R","OH      ","MONROE","Blue Racer Midstream, LLC","N","T","-83","Y","Y","Y",""
"70017   ","CADIZ-ORS","Receipt Location","RPQ","950000","950000","640259","309741","SPZ     ","Y","R","OH      ","HARRISON","Ohio River System, LLC","N","T","-21","Y","Y","Y",""
"70042   ","REVOLUTION DELIVERY","Delivery Location","DPQ","12000","12000","0","12000","SPZ     ","N","D","PA      ","WASHINGTON","ETC Northeast Pipeline, LLC","N","T","-51","Y","Y","Y",""
"70043   ","CRAWFORD - UGS","Receipt Location","RPQ","350000","335000","0","335000","SPZ     ","N","R","OH      ","JEFFERSON","Utica Gas Services, LLC","N","T","-21","Y","Y","Y",""
"70044   ","IRON BANK","Receipt Location","RPQ","500000","500000","4500","495500","SPZ     ","N","R","WV      ","MARSHALL","EQT XL Midstream Operating LLC","N","T","-57","Y","Y","Y",""
"70045   ","WICK","Receipt Location","RPQ","300000","300000","40000","260000","SPZ     ","Y","R","WV      ","TYLER","Equitrans, L.P.","N","T","-97","Y","Y","Y",""
"70047   ","LOUDON","Delivery Location","DPQ","89600","89600","20193","69407","MLZ     ","N","D","OH      ","SENECA","North Coast Gas Transmission, LLC","Y","T","152","Y","N","Y",""
"ANRWK   ","ANR WESTRICK","Delivery Location","DPQ","1819000","1819000","1314530","504470","MLZ     ","Y","D","OH      ","DEFIANCE","ANR Pipeline Company","Y","T","209","Y","Y","Y",""
"PFALC   ","PANHANDLE FALCON","Delivery Location","DPQ","1100000","1100000","836833","263167","MLZ     ","Y","D","OH      ","DEFIANCE","Panhandle Eastern Pipe Line Company, LP","Y","T","209","Y","Y","Y",""
