"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"80001   ","ELKHART - CONSUMERS ENERGY","Delivery Location","DPQ","715000","665000","173587","491413","Z-2     ","N","D","IN      ","ELKHART","Consumers Energy Company","Y","T","924","Y","N","Y",""
"80002   ","ELKHART - MGU","Delivery Location","DPQ","50000","50000","0","50000","Z-2     ","N","D","IN      ","ELKHART","Michigan Gas Utilities","N","T","924","Y","Y","Y",""
"80009   ","CITY OF RENSSELAER, IN","Delivery Location","DPQ","10000","10000","490","9510","Z-2     ","N","D","IN      ","JASPER","City of Rensselaer","N","T","821","Y","Y","Y",""
"80012   ","VILLAGE OF MILFORD, IL","Delivery Location","DPQ","10000","10000","321","9679","Z-2     ","N","D","IL      ","IROQUOIS","Village of Milford, IL","N","T","753","Y","Y","Y",""
"80014   ","POTOMAC - MIDWESTERN","Delivery Location","DPQ","150000","150000","1","149999","Z-2     ","N","D","IL      ","VERMILION","Midwestern Gas Transmission Company","Y","T","768","Y","Y","Y",""
"80023   ","PEPL @ BOURBON - TGC","Receipt Location","RPQ","1100000","1100000","385160","714840","Z1B     ","N","R","IL      ","DOUGLAS","Trunkline Gas Company, LLC","Y","T","719","N","Y","Y",""
"80023   ","PEPL @ BOURBON - TGC","Delivery Location","DPQ","1100000","1100000","0","1100000","Z1B     ","N","D","IL      ","DOUGLAS","Trunkline Gas Company, LLC","Y","T","719","N","Y","Y",""
"80028   ","VILLAGE OF TOLEDO, IL","Delivery Location","DPQ","2000","2000","271","1729","Z1B     ","N","D","IL      ","CUMBERLAND","Village of Toledo","N","T","688","Y","Y","Y",""
"80029   ","VILLAGE OF GREENUP, IL","Delivery Location","DPQ","7000","7000","393","6607","Z1B     ","N","D","IL      ","CUMBERLAND","Village of Greenup","N","T","688","Y","Y","Y",""
"80032   ","VILLAGE OF LOUISVILLE, IL","Delivery Location","DPQ","1700","1700","34","1666","Z1B     ","N","D","IL      ","CLAY","Village of Louisville","N","T","653","Y","Y","Y",""
"80033   ","VILLAGE OF CLAY CITY, IL","Delivery Location","DPQ","2000","2000","19","1981","Z1B     ","N","D","IL      ","CLAY","Village of Clay City","N","T","647","Y","Y","Y",""
"80034   ","XENIA - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","900","900","60","840","Z1B     ","N","D","IL      ","CLAY","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","643","Y","Y","Y",""
"80035   ","CITY OF FLORA, IL","Delivery Location","DPQ","10000","10000","219","9781","Z1B     ","N","D","IL      ","CLAY","City of Flora, IL","N","T","643","Y","Y","Y",""
"80036   ","FLORA - ENABLE ENERGY MISSISSIPPI RIVER TRANSMISSION","Delivery Location","DPQ","200000","200000","27802","172198","Z1B     ","N","D","IL      ","CLAY","Enable Mississippi River Transmission, LLC","Y","T","642","Y","Y","Y",""
"80037   ","VILLAGE OF CISNE, IL","Delivery Location","DPQ","10000","10000","17","9983","Z1B     ","N","D","IL      ","WAYNE","Village of Cisne","N","T","539","Y","Y","Y",""
"80039   ","VILLAGE OF JEFFERSONVILLE, IL","Delivery Location","DPQ","800","800","6","794","Z1B     ","N","D","IL      ","WAYNE","Village of Jeffersonville, IL","N","T","628","Y","Y","Y",""
"80040   ","CITY OF FAIRFIELD, IL","Delivery Location","DPQ","10000","10000","270","9730","Z1B     ","N","D","IL      ","WAYNE","City of Fairfield, IL","N","T","624","Y","Y","Y",""
"80042   ","VILLAGE OF BLUFORD, IL","Delivery Location","DPQ","1500","1500","99","1401","Z1B     ","N","D","IL      ","WAYNE","Village of Bluford","N","T","620","Y","Y","Y",""
"80043   ","VILLAGE OF WAYNE CITY, IL","Delivery Location","DPQ","7500","7500","30","7470","Z1B     ","N","D","IL      ","WAYNE","Village of Wayne City","N","T","620","Y","Y","Y",""
"80044   ","VILLAGE OF BELLE RIVE, IL","Delivery Location","DPQ","350","350","5","345","Z1B     ","N","D","IL      ","HAMILTON","Village of Belle Rive","N","T","610","Y","Y","Y",""
"80045   ","VILLAGE OF DAHLGREN, IL","Delivery Location","DPQ","1500","1500","45","1455","Z1B     ","N","D","IL      ","HAMILTON","Village of Dahlgren, IL","N","T","610","Y","Y","Y",""
"80046   ","CITY OF MCLEANSBORO, IL","Delivery Location","DPQ","10000","10000","131","9869","Z1B     ","N","D","IL      ","HAMILTON","City of McLeansboro, IL","N","T","602","Y","Y","Y",""
"80048   ","VILLAGE OF PITTSBURG, IL","Delivery Location","DPQ","380","380","4","376","Z1B     ","N","D","IL      ","WILLIAMSON","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","578","Y","Y","Y",""
"80052   ","CITY OF VIENNA, IL","Delivery Location","DPQ","2000","2000","44","1956","Z1B     ","N","D","IL      ","JOHNSON","City of Vienna","N","T","552","Y","Y","Y",""
"80053   ","CAIRO PUBLIC UTILITY CO","Delivery Location","DPQ","800","800","7","793","Z1B     ","N","D","IL      ","MASSAC","Cairo Public Utility Company","N","T","543","Y","Y","Y",""
"80055   ","METROPOLIS, IL - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","11100","11100","2700","8400","Z1B     ","N","D","IL      ","MASSAC","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","539","Y","Y","Y",""
"80057   ","CITY OF LA CENTER, KY","Delivery Location","DPQ","5000","5000","45","4955","Z1B     ","N","D","KY      ","BALLARD","City of LA Center, Ky","N","T","528","Y","Y","Y",""
