"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ","OAC","IT","Auth Overrun Ind","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"78542","EAST OF HWY 789","ANR","MQ","DPQ","D","500000","500000","106433","393567","N","N","N","Y",""
"79038","EAST OF HWY 789","ARCADIA GAS STORAGE","MQ","DPQ","D","250000","265000","56091","208909","N","N","N","Y",""
"79038","EAST OF HWY 789","ARCADIA GAS STORAGE","M2","RPQ","R","250000","265000","19963","245037","N","N","N","Y",""
"79008","EAST OF HWY 789","BISTINEAU","M2","RPQ","R","500000","500000","289069","210931","Y","N","N","Y",""
"79037","EAST OF HWY 789","Black Bear Caddo","M2","RPQ","R","100000","100000","35000","65000","Y","N","N","Y",""
"79039","EAST OF HWY 789","CADEVILLE GAS STORAGE","MQ","DPQ","D","250000","265000","9637","255363","N","N","N","Y",""
"78527","WEST OF HWY 789","CARTHAGE HUB","MQ","DPQ","D","1300000","1300000","15716","1284284","N","N","N","Y",""
"78527","WEST OF HWY 789","CARTHAGE HUB","M2","RPQ","R","1000000","1000000","100000","900000","Y","N","N","Y",""
"78532","EAST OF HWY 789","CLEAR LAKE","M2","RPQ","R","500000","500000","1","499999","Y","N","N","Y",""
"78555","EAST OF HWY 789","COLUMBIA GULF","MQ","DPQ","D","1300000","1300000","262465","1037535","N","N","N","Y",""
"78554","EAST OF HWY 789","EXCO / HOLLY","M2","RPQ","R","500000","500000","88168","411832","Y","N","N","Y",""
"79060","EAST OF HWY 789","HODGE PAPER MILL","MQ","DPQ","D","30000","30000","25000","5000","N","N","N","Y",""
"79025","EAST OF HWY 789","KINDERHAWK NORTH HOLLY I/C","M2","RPQ","R","350000","350000","263000","87000","Y","N","N","Y",""
"79024","EAST OF HWY 789","KINDERHAWK PLANTATION I/C","M2","RPQ","R","350000","350000","293690","56310","Y","N","N","Y",""
"78535","EAST OF HWY 789","MAGNOLIA","M2","RPQ","R","500000","500000","188939","311061","Y","N","N","Y",""
"78528","EAST OF HWY 789","MANSFIELD","M2","RPQ","R","1000000","1000000","193917","806083","Y","N","N","Y",""
"100736","WEST OF HWY 789","MOMENTUM DEADWOOD","M2","RPQ","R","450000","450000","74379","375621","N","N","N","Y",""
"79007","EAST OF HWY 789","SESH - SPECTRA","MQ","DPQ","D",,"867000","377257","489743","N","N","N","N","Design Capacity at measurement location"
"79006","EAST OF HWY 789","SESH-SNG","MQ","DPQ","D",,"433000","263366","169634","N","N","N","N","Design Capacity at measurement location"
"78530","EAST OF HWY 789","SPRINGRIDGE","M2","RPQ","R","950000","950000","405622","544378","Y","N","N","Y",""
"78540","EAST OF HWY 789","TEXAS GAS TRANSMISSION","MQ","DPQ","D","500000","500000","383212","116788","N","N","N","Y",""
"100728","EAST OF HWY 789","TGP Delhi","MQ","DPQ","D","650000","650000","106492","543508","N","N","N","Y",""
"78541","EAST OF HWY 789","TRUNKLINE GAS PIPELINE","MQ","DPQ","D","525000","525000","355052","169948","Y","Y","N","Y",""
"78534","EAST OF HWY 789","WOODARDVILLE","M2","RPQ","R","140000","140000","21000","119000","Y","N","N","Y",""
