"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"13545   ","TGT GR","Delivery Location","DPQ","1350000","1000000","164536","835464","Z1      ","Y","D","LA      ","OUACHITA","Texas Gas Transmission, LLC","Y","T","136","Y","Y","Y",""
"13546   ","TGC GR","Delivery Location","DPQ","1350000","1000000","936","999064","Z1      ","N","D","LA      ","RICHLAND","Trunkline Gas Company, LLC","Y","T","150","Y","N","Y",""
"13547   ","ANR GR","Delivery Location","DPQ","1350000","1000000","82660","917340","Z1      ","N","D","LA      ","RICHLAND","ANR Pipeline Company","Y","T","165","Y","N","Y",""
"13548   ","CGT GR","Receipt Location","RPQ","1400000","1400000","0","1400000","Z1      ","N","R","LA      ","RICHLAND","Columbia Gulf Transmission LLC","Y","T","172","Y","N","Y",""
"13548   ","CGT GR","Delivery Location","DPQ","1400000","1400000","115000","1285000","Z1      ","N","D","LA      ","RICHLAND","Columbia Gulf Transmission LLC","Y","T","172","Y","N","Y",""
"13793   ","East TX EGT","Delivery Location","DPQ","100","100","0","100","Z1      ","N","D","TX      ","HARRISON","Gulf Run Transmission, LLC","N","T","3","N","N","Y",""
"220015  ","Eastrans DCP Carthage GR","Receipt Location","RPQ","560000","500000","32892","467108","Z1      ","N","R","TX      ","PANOLA","DCP Midstream, LP","Y","T","1","Y","N","Y",""
"220020  ","Midcoast DD to GR","Receipt Location","RPQ","500000","500000","31601","468399","Z1      ","Y","R","TX      ","PANOLA","Midcoast Pipelines (East Texas) LP","Y","T","1","Y","N","Y",""
"220025  ","Marlin Midstream","Receipt Location","RPQ","141000","100000","44171","55829","Z1      ","Y","R","TX      ","PANOLA","Enterprise Products Operating LLC","Y","T","1","Y","N","Y",""
"220040  ","EMP Waskom Plant ST-21 GR","Receipt Location","RPQ","247346","247346","1","247345","Z1      ","N","R","TX      ","PANOLA","Enable Midstream Partners, LP","Y","T","3","Y","N","Y",""
"220050  ","Markwest East TX GR","Receipt Location","RPQ","256596","250000","98501","151499","Z1      ","N","R","TX      ","PANOLA","Markwest Energy East Texas Gas Company","Y","T","0","Y","N","Y",""
"220090  ","TGG @ DeSoto","Receipt Location","RPQ","270000","270000","0","270000","Z1      ","N","R","LA      ","DE SOTO","TGG Pipeline, LTD","Y","T","37","Y","N","Y",""
"220325  ","Kinderhawk GR IC","Receipt Location","RPQ","208000","208000","130932","77068","Z1      ","Y","R","LA      ","RED RIVER","KinderHawk Field Services LLC","N","T","49","Y","N","Y",""
"29018   ","Rockcliff D CRP GR","Receipt Location","RPQ","100000","100000","4801","95199","Z1      ","N","R","TX      ","PANOLA","Enable Midstream Partners, LP","Y","T","3","Y","N","Y",""
"290706  ","Rockcliff Z CRP GR","Receipt Location","RPQ","60000","60000","50001","9999","Z1      ","N","R","TX      ","PANOLA","Williams Partners L.P.","Y","T","3","Y","N","Y",""
"291010  ","Gemini Panola GR","Receipt Location","RPQ","956000","956000","575738","380262","Z1      ","Y","R","TX      ","PANOLA","Williams Partners L.P.","Y","T","8","Y","N","Y",""
"291239  ","EGT @ NT-2","Delivery Location","DPQ","65000","65000","13139","51861","Z1      ","N","D","LA      ","CADDO","Gulf Run Transmission, LLC","Y","T","17",,"N","Y",""
"291856  ","EGT Delhi","Receipt Location","RPQ","500000","391000","75730","315270","Z1      ","N","R","LA      ","RICHLAND","Gulf Run Transmission, LLC","Y","T","170",,"N","Y",""
"291856  ","EGT Delhi","Delivery Location","DPQ","160000","160000","0","160000","Z1      ","N","D","LA      ","RICHLAND","Gulf Run Transmission, LLC","Y","T","170",,"N","Y",""
"292272  ","EGT @ LIM-3","Delivery Location","DPQ","65000","65000","1269","63731","Z1      ","N","D","LA      ","DE SOTO","Gulf Run Transmission, LLC","Y","T","40",,"N","Y",""
"292279  ","EGT @ CP-3","Receipt Location","RPQ","200000","200000","10001","189999","Z1      ","N","R","TX      ","PANOLA","Gulf Run Transmission, LLC","Y","T","3",,"N","Y",""
"292475  ","Performance Proppants ","Delivery Location","DPQ","3600","3600","0","3600","Z2      ","N","D","LA      ","BEAUREGARD","Performance Proppants, LLC","N","T","49",,"N","Y",""
"292545  ","Trunkline @ Vinton","Delivery Location","DPQ","900000","900000","553890","346110","Z2      ","N","D","LA      ","CALCASIEU","Trunkline Gas Company, LLC","Y","T","49","Y","N","Y",""
"292616  ","EGT Monument","Receipt Location","RPQ","174000","174000","33316","140684","Z1      ","N","R","TX      ","HARRISON","Gulf Run Transmission, LLC","Y","T","3",,"N","Y",""
"292616  ","EGT Monument","Delivery Location","DPQ","174000","174000","0","174000","Z1      ","N","D","TX      ","HARRISON","Gulf Run Transmission, LLC","Y","T","3",,"N","Y",""
"292621  ","EGT RIGS","Receipt Location","RPQ","50000","50000","0","50000","Z1      ","N","R","LA      ","CADDO","Enable Gas Transmission, LLC","N","T","3",,"N","Y",""
"292621  ","EGT RIGS","Delivery Location","DPQ","0","0","0","0","Z1      ","N","D","LA      ","CADDO","Enable Gas Transmission, LLC","N","T","3",,"N","Y",""
