"Loc","Loc Name","Loc Purp Desc","Loc/QTI","Unsubscribed Capacity"
"94220   ","ANR","Delivery Location","DPQ","120000"
"94200   ","Bridgeline Custody","Delivery Location","DPQ","220000"
"94222   ","Delivery to Kinetica ","Delivery Location","DPQ","107000"
"94206   ","EAST CAMERON 321","Receipt Location","RPQ","5000"
"94242   ","EC 328-B","Receipt Location","RPQ","5000"
"94215   ","GB019","Receipt Location","RPQ","50000"
"94243   ","VR 369-A","Receipt Location","RPQ","3200"
"94236   ","VR-371","Receipt Location","RPQ","87654"
"94213   ","WC-265","Receipt Location","RPQ","9000"
"94238   ","WC-96  B   ","Receipt Location","RPQ","27533"
"94237   ","WC021","Receipt Location","RPQ","147356"
