"Loc","Loc Name","Loc Purp Desc","Loc/QTI","Unsubscribed Capacity"
"13547   ","ANR GR","Delivery Location","DPQ","1270000"
"808762  ","Acadian Red River GR","Delivery Location","DPQ","510000"
"808762  ","Acadian Red River GR","Receipt Location","RPQ","270000"
"822090  ","Arcadia GR ","Delivery Location","DPQ","500000"
"822090  ","Arcadia GR ","Receipt Location","RPQ","500000"
"822080  ","Bistineau Whiskey Bay","Receipt Location","RPQ","130000"
"13548   ","CGT GR","Delivery Location","DPQ","1270000"
"13548   ","CGT GR","Receipt Location","RPQ","1050000"
"822050  ","CHK/Lamid - Mansfield","Receipt Location","RPQ","550875"
"810066  ","Cadeville GR","Delivery Location","DPQ","250000"
"810066  ","Cadeville GR","Receipt Location","RPQ","250000"
"822062  ","Clear Lake GR ","Receipt Location","RPQ","31072"
"292279  ","EGT @ CP-3","Receipt Location","RPQ","200000"
"292272  ","EGT @ LIM-3","Delivery Location","DPQ","28381"
"291239  ","EGT @ NT-2","Delivery Location","DPQ","24600"
"291856  ","EGT Delhi","Delivery Location","DPQ","160000"
"291856  ","EGT Delhi","Receipt Location","RPQ","130000"
"292616  ","EGT Monument","Delivery Location","DPQ","174000"
"292616  ","EGT Monument","Receipt Location","RPQ","174000"
"292621  ","EGT RIGS","Delivery Location","DPQ","0"
"292621  ","EGT RIGS","Receipt Location","RPQ","0"
"220040  ","EMP Waskom Plant ST-21 GR","Receipt Location","RPQ","147346"
"822000  ","ETC HPL to GR","Delivery Location","DPQ","130000"
"822000  ","ETC HPL to GR","Receipt Location","RPQ","1248590"
"13793   ","East TX EGT","Delivery Location","DPQ","0"
"220015  ","Eastrans DCP Carthage GR","Receipt Location","RPQ","530000"
"822320  ","Enterprise Bulldog","Receipt Location","RPQ","450000"
"3198    ","GSPL Header GR","Delivery Location","DPQ","496000"
"291010  ","Gemini Panola GR","Receipt Location","RPQ","56000"
"808311  ","Golden Pass Pipeline","Delivery Location","DPQ","900000"
"3201    ","KN-MEP Header GR","Delivery Location","DPQ","25000"
"3201    ","KN-MEP Header GR","Receipt Location","RPQ","186000"
"220325  ","Kinderhawk GR IC","Receipt Location","RPQ","51181"
"822064  ","Magnolia GR","Receipt Location","RPQ","117960"
"822040  ","Magnolia Gas - Keatchie","Receipt Location","RPQ","373624"
"220050  ","Markwest East TX GR","Receipt Location","RPQ","196596"
"220025  ","Marlin Midstream","Receipt Location","RPQ","111000"
"220020  ","Midcoast DD to GR","Receipt Location","RPQ","450000"
"822033  ","PVG Storage Header GR","Delivery Location","DPQ","569349"
"822033  ","PVG Storage Header GR","Receipt Location","RPQ","709113"
"292475  ","Performance Proppants ","Delivery Location","DPQ","2300"
"822072  ","Regency @ Logansport","Receipt Location","RPQ","116400"
"29018   ","Rockcliff D CRP GR","Receipt Location","RPQ","100000"
"290706  ","Rockcliff Z CRP GR","Receipt Location","RPQ","60000"
"898400  ","Sesh 42 Header GR","Delivery Location","DPQ","1282000"
"898400  ","Sesh 42 Header GR","Receipt Location","RPQ","1300"
"822070  ","State Line Gath - Momentum GR","Receipt Location","RPQ","150000"
"13546   ","TGC GR","Delivery Location","DPQ","1320000"
"220090  ","TGG @ DeSoto","Receipt Location","RPQ","170000"
"13545   ","TGT GR","Delivery Location","DPQ","1300000"
"57580   ","Tenn 800 Header GR","Delivery Location","DPQ","335000"
"292545  ","Trunkline @ Vinton","Delivery Location","DPQ","598590"
