"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"80260   ","SS 266 - RENAISSANCE OFFSHORE ","Receipt Location","RPQ","75000","75000","1198","73802","FZE     ","Y","R","LA      ","TERREBONNE","Renaissance Offshore, LLC","N","G","74","Y","Y","Y",""
"80261   ","SS 274 - FIELDWOOD","Receipt Location","RPQ","120000","120000","1","119999","FZE     ","Y","R","LA      ","TERREBONNE","GOM Shelf LLC","N","G","74","Y","Y","Y",""
"80262   ","ST 52 - ARENA ENERGY","Receipt Location","RPQ","70000","70000","0","70000","FZE     ","N","R","LA      ","TERREBONNE","Arena Energy, LLC","N","G","74","Y","Y","Y",""
"80295   ","NORTH FRESH WATER BAYOU FLASH GAS - HILCORP ENERGY I","Receipt Location","RPQ","50000","50000","326","49674","FZE     ","Y","R","LA      ","VERMILION","Hilcorp Energy I, L.P.","N","T","14","Y","Y","Y",""
"80416   ","SMI 268 - GOM Shelf","Receipt Location","RPQ","300000","110000","1667","108333","FZE     ","Y","R","LA      ","TERREBONNE","GOM Shelf LLC","N","T","18","Y","Y","Y",""
"80626   ","EI 64 N / 65 - W&T OFFSHORE","Receipt Location","RPQ","100000","100000","0","100000","FZE     ","N","R","LA      ","TERREBONNE","W&T Offshore, Inc.","N","T","18","Y","N","Y",""
"81541   ","ST 100 - TALOS ENERGY ","Receipt Location","RPQ","70000","7500","0","7500","FZE     ","N","R","LA      ","TERREBONNE","Talos Energy Offshore LLC","N","G","74","Y","Y","Y",""
"81552   ","SS 189 - FIELDWOOD","Receipt Location","RPQ","70000","70000","0","70000","FZE     ","N","R","LA      ","TERREBONNE","GOM Shelf LLC","N","G","74","Y","Y","Y",""
"81555   ","EW 305 - TALOS ENERGY","Receipt Location","RPQ","70000","26000","4000","22000","FZE     ","Y","R","LA      ","TERREBONNE","Talos Energy Offshore LLC","N","G","74","Y","Y","Y",""
"81580   ","EW 826 - FIELDWOOD","Receipt Location","RPQ","50000","50000","6077","43923","FZE     ","Y","R","LA      ","TERREBONNE","GOM Shelf LLC","N","G","74","Y","Y","Y",""
"82507   ","ST 205 / 206 - FIELDWOOD","Receipt Location","RPQ","250000","250000","0","250000","FZE     ","N","R","LA      ","TERREBONNE","Fieldwood Energy LLC","N","G","74","Y","Y","Y",""
"82575   ","SS 114 L - STONE ENERGY ","Receipt Location","RPQ","80000","80000","1724","78276","FZE     ","Y","R","LA      ","TERREBONNE","Talos Resources LLC","N","T","65","Y","Y","Y",""
"82576   ","ST 292 - MANTA RAY OFFSHORE GATHERING","Receipt Location","RPQ","200000","82000","13269","68731","FZE     ","Y","R","LA      ","TERREBONNE","Manta Ray Offshore Gathering Company, L.L.C.","Y","G","74","Y","Y","Y",""
"82579   ","SS 241 / 242 - W&T OFFSHORE","Receipt Location","RPQ","120000","120000","0","120000","FZE     ","N","R","LA      ","TERREBONNE","W&T Offshore, Inc.","N","G","74","Y","Y","Y",""
"82598   ","ST 229 TO ST 175 - W & T OFFSHORE ","Receipt Location","RPQ","60000","60000","0","60000","FZE     ","N","R","LA      ","TERREBONNE","W&T Offshore, Inc.","N","G","74","Y","Y","Y",""
"82615   ","SS 64 - S2 ENERGY OPERATING","Receipt Location","RPQ","50000","50000","0","50000","FZE     ","N","R","LA      ","TERREBONNE","S2 Energy Operating, LLC","N","T","53","Y","Y","Y",""
"82634   ","EI 53 C - FIELDWOOD","Receipt Location","RPQ","140000","140000","0","140000","FZE     ","N","R","LA      ","TERREBONNE","GOM Shelf LLC","N","T","18","Y","N","Y",""
"82642   ","SS 64 - S2 ENERGY OPERATING BUY BACK ","Delivery Location","DPQ","1500","1500","0","1500","FZE     ","N","D","LA      ","TERREBONNE","S2 Energy Operating, LLC","N","T","53","Y","N","Y",""
"82645   ","EI 39 - EPL OIL & GAS","Receipt Location","RPQ","90000","90000","0","90000","FZE     ","N","R","LA      ","TERREBONNE","EPL Oil & Gas, Inc.","N","T","18","Y","N","Y",""
"82648   ","ST 52 B WET GAS - ARENA ENERGY","Receipt Location","RPQ","60000","60000","0","60000","FZE     ","N","R","LA      ","TERREBONNE","Arena Energy, LLC","N","G","74","Y","N","Y",""
"82702   ","PATTERSON II PLANT SHRINKAGE","Delivery Location","DPQ","650000","650000","0","650000","FZE     ","N","D","LA      ","ST MARY","Plains Gas Solutions, LLC","N","T","0","Y","Y","Y",""
"82755   ","NEPTUNE PLANT SHRINKAGE - ENTERPRISE GAS PROCESSING","Delivery Location","DPQ","100000","100000","3482","96518","FZE     ","Y","D","LA      ","ST MARY","Enterprise Gas Processing, LLC","N","T","0",,"Y","Y",""
"82833   ","HILCORP-CDM MAX TO TGC - HILCORP ENERGY ","Receipt Location","RPQ","25000","25000","0","25000","FZE     ","N","R","LA      ","ST MARY","Hilcorp Energy Company","N","T","0","Y","N","Y",""
"82851   ","SS 189 B - WALTER OIL & GAS ","Receipt Location","RPQ","80000","80000","0","80000","FZE     ","N","R","LA      ","TERREBONNE","Walter Oil & Gas Corporation","N","G","74","Y","Y","Y",""
"82856   ","ST 54 / 55 - ENERGY XXI GOM ","Receipt Location","RPQ","50000","31000","0","31000","FZE     ","N","R","LA      ","TERREBONNE","Energy XXI GOM, LLC","N","G","74","Y","N","Y",""
