"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ (Rec)","TSQ (Del)","Prelim Qty Avail","OAC","IT","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"16494","Zone 1","Union Carbide-Seadrift","MQ","DPQ","D","25777","25000","0","14000","11000","11000","N","N","Y",""
"56944","Zone 1","Markham-Valero","MQ","DPQ","D","2500","750","0","750","0","0","Y","N","Y",""
"78475","Zone 1","Tres Palacios Storage (Rec)","M2","RPQ","R","210000","210000","175022","0","34978","34978","N","Y","Y",""
"78427","Zone 1","Markham-Gulf Shore","M2","RPQ","R","174000","100000","34458","0","65542","65542","Y","N","Y",""
"25302","Zone 1","(WE) CS #4 Bay City","M2","RPQ","R",,"230000","195567","0","34433","34433","N","N","N",""
"16128","Zone 1","Ramsey Entex","MQ","DPQ","D","2500","51","0","2","49","49","N","N","Y",""
"100775","Zone 1","Rosharon - Brotman","MQ","DPQ","D","70000","70000","0","5000","65000","65000","N","N","Y",""
"78538","Zone 1","Denbury Oyster Bayou","MQ","DPQ","D","3000","3000","0","2000","1000","1000","N","N","Y",""
"10240","Zone 1","NGPL Jefferson","M2","RPQ","R","43000","43000","6131","0","36869","36869","N","N","Y",""
"100723","Zone 1","Port Arthur-Motiva","MQ","DPQ","D","175000","175000","0","105201","69799","69799","N","N","Y",""
"100024","Zone 1","Beaumont-OCI","MQ","DPQ","D","100000","100000","0","25000","75000","75000","N","N","Y",""
"8774","Zone 1","HPL Texoma (Rec)","M2","RPQ","R","400000","400000","57948","0","342052","342052","N","N","Y",""
,"Zone 1","West of Compressor 6","MQ","DPQ","D",,"400000","0","151953","248047","248047","Y","N","N","Design Capacity unavailable"
"25304","Zone 1","(WE) CS #6 Vidor","M2","RPQ","R",,"300000","202638","0","97362","97362","N","N","N",""
"78499","Zone 1","Enbridge-Orange Co","M2","RPQ","R","222000","200000","85006","0","114994","114994","N","N","Y",""
"71210","Zone 1","Neumin Production PDC","M2","RPQ","R","50000","30000","115","0","29885","29885","N","N","Y",""
,"Zone 1","Sabine Pass - FGT Capacity","M2","RPQ","R",,"120000","414","0","119586","119586","N","N","N","Design Capacity unavailable"
,"Zone 1","Sabine Pass/Vinton Total Interconnect","M2","RPQ","R",,"135000","414","0","134586","134586","N","N","N","Design Capacity unavailable"
"100729","Zone 1","Gillis-Trunkline","M2","RPQ","R","75000","100000","5200","0","94800","94800","N","N","Y",""
"23059","Zone 1","Trunkline Manchester","M2","RPQ","R","156000","156000","50000","0","106000","106000","N","N","Y",""
"100754","Zone 1","Iowa - Centerpoint","MQ","DPQ","D","2400","2400","0","2","2398","2398","N","N","Y",""
"78299","Zone 1","Egan Hub (Rec)","M2","RPQ","R","224000","224000","11047","0","212953","212953","Y","N","Y",""
"78300","Zone 1","Egan Hub (Del)","MQ","DPQ","D","222000","222000","0","100","221900","221900","N","N","Y",""
"10178","Zone 1","TX Gas Eunice","M2","RPQ","B","122000","122000","4258","0","117742","117742","N","N","Y",""
"25306","Zone 1","(WE) CS #7 Eunice Zone 1","M2","RPQ","R",,"375000","302831","0","72169","72169","N","N","N",""
"62071","Zone 1","City of Eunice","MQ","DPQ","D","5000","5000","0","410","4590","4590","N","N","Y",""
"78457","Zone 2","Pine Prairie Storage (Del)","MQ","DPQ","D","400000","400000","0","8178","391822","391822","Y","N","Y",""
"78467","Zone 2","Bobcat Gas Storage (Rec)","M2","RPQ","R","220000","150000","210","0","149790","149790","N","N","Y",""
"78468","Zone 2","Bobcat Gas Storage (Del)","MQ","DPQ","D","220000","150000","0","236","149764","149764","N","N","Y",""
"10102","Zone 2","GSPL St Landry","M2","RPQ","R","107000","107000","21823","0","85177","85177","N","N","Y",""
"78303","Zone 2","ANR St Landry Parish","M2","RPQ","B","280000","152555","277","0","152278","152278","N","N","Y",""
"71297","Zone 2","City of Carencro","MQ","DPQ","D","1000","850","0","97","753","753","N","N","Y",""
"62410","Zone 2","Columbia Gulf-Lafayette","M2","RPQ","R","331000","331000","178446","0","152554","152554","N","N","Y",""
"57391","Zone 2","NGPL Vermilion","M2","RPQ","R","327000","285000","26898","0","258102","258102","Y","N","Y",""
"25405","Zone 2","Trunkline Vermilion","M2","RPQ","R","220000","175000","100000","0","75000","75000","N","N","Y",""
,"Zone 2","East White Lake Lateral-North End","M2","RPQ","R",,"260000","22100","0","237900","237900","N","N","N","Design Capacity unavailable"
,"Zone 2","East White Lake Lateral-South End","M2","RPQ","R",,"420000","305344","0","114656","114656","Y","N","N","Design Capacity unavailable"
,"Zone 2","East White Lake Lateral","M2","RPQ","R",,"590000","327347","0","262653","262653","Y","N","N","Design Capacity unavailable"
"61799","Zone 2","(WE) CS #75","M2","RPQ","R",,"980000","632814","0","347186","347186","N","N","N",""
"78533","Zone 2","Frisco Acadian","M2","RPQ","B","1000000","1000000","249873","0","750127","750127","Y","N","Y",""
"71495","Zone 2","Iberville HWY 1148","MQ","DPQ","D","130","130","0","1","129","129","N","N","Y",""
"100026","Zone 2","Plaquemines Boardwalk","MQ","DPQ","D","7000","1000","0","75","925","925","N","N","Y",""
"78079","Zone 2","Iberville Parish Bayou Blue CTG","MQ","DPQ","D","130","130","0","3","127","127","N","N","Y",""
"62117","Zone 2","Bayou Sorrel Iberville","MQ","DPQ","D","2200","2200","0","20","2180","2180","N","N","Y",""
"100039","Zone 2","City of Zachary-West","MQ","DPQ","D","15000","15000","0","324","14676","14676","N","N","Y",""
