"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"MR","N ","94011   ","EC 332 - FIELDWOOD","LA      ","OFFSHORE-FEDERAL                        ","R","Fieldwood Energy Offshore, LLC","N","G","FLD","140.190","153834","Y","N","SER","N"
"MR","N ","94129   ","EC 334 E - ENERGY XXI GOM","LA      ","OFFSHORE-FEDERAL                        ","R","Energy XXI GOM, LLC","N","G","FLD","144.570","927959","Y","N","SER","N"
"MR","N ","94126   ","EC 338 A - W & T OFFSHORE","LA      ","OFFSHORE-FEDERAL                        ","R","W&T Offshore, Inc.","N","G","FLD","140.130","767544","Y","N","SER","N"
"MR","N ","94017   ","EI 181 / 182 - ARENA OFFSHORE ","LA      ","OFFSHORE-FEDERAL                        ","R","Arena Offshore, LP","N","G","FLD","109.410","251191","Y","N","SER","N"
"MR","N ","94154   ","EI 251 - ARENA","LA      ","OFFSHORE-FEDERAL                        ","R","Arena Offshore, LP","N","G","FLD","125.950","1399986","Y","N","SER","Y"
"N ","N ","94154P  ","EI 251 - ARENA PARK","LA      ","OFFSHORE-FEDERAL                        ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","125.950","1399987","N","N","SER","Y"
"MR","N ","94137   ","EI 302 - ENERGY RESOURCE TECHNOLOGY GOM","LA      ","OFFSHORE-FEDERAL                        ","R","Talos ERT LLC","N","G","FLD","135.920","1298485","Y","N","SER","N"
"MR","N ","94138   ","EI 307 A - FIELDWOOD ENERGY OFFSHORE","LA      ","OFFSHORE-FEDERAL                        ","R","Fieldwood Energy Offshore, LLC","N","G","FLD","139.510","1260735","Y","N","SER","N"
"MR","N ","94123   ","EI 315 A - ARENA ENERGY","LA      ","OFFSHORE-FEDERAL                        ","R","Arena Energy, LLC","N","G","FLD","146.470","694689","Y","N","SER","N"
"N ","N ","94149P  ","EI 315 A BUY BACK - PARK","LA      ","OFFSHORE-FEDERAL                        ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","146.470","0","N","N","SER","N"
"MR","N ","94031   ","EI 330 B - ARENA ENERGY","LA      ","OFFSHORE-FEDERAL                        ","R","Arena Energy, LLC","N","G","FLD","145.690","43051","Y","N","SER","N"
"MR","N ","94152   ","EI 330 D - ARENA ENERGY","LA      ","OFFSHORE-FEDERAL                        ","R","Arena Energy, LLC","N","G","FLD","145.820","1389134","Y","N","SER","N"
"MR","N ","94119   ","EI 333 B - FIELDWOOD","LA      ","OFFSHORE-FEDERAL                        ","R","Fieldwood Energy LLC","N","G","FLD","153.040","693078","Y","N","SER","N"
"MR","N ","94034   ","EI 337 - FIELDWOOD","LA      ","OFFSHORE-FEDERAL                        ","R","Fieldwood Energy LLC","N","G","FLD","145.700","162587","Y","N","SER","N"
"MR","N ","94134   ","EI 361 - COX OPERATING","LA      ","OFFSHORE-FEDERAL                        ","R","Cox Operating, L.L.C.","N","G","FLD","146.390","1117476","Y","N","SER","N"
"N ","MD","94135   ","EI 361 BUY BACK - COX OPERATING","LA      ","OFFSHORE-FEDERAL                        ","D","Cox Operating, L.L.C.","N","T","FLD","146.390","1117478","Y","N","SER","N"
"MR","N ","94042   ","SMI 128 A - ARENA ENERGY","LA      ","OFFSHORE-FEDERAL                        ","R","Arena Energy, LLC","N","G","FLD","160.460","30914","Y","N","SER","N"
"MR","N ","94043   ","SMI 128 S - GARDEN BANKS GAS PIPELINE ","LA      ","OFFSHORE-FEDERAL                        ","R","Garden Banks Gas Pipeline, LLC","Y","G","FLD","160.460","251195","Y","N","SER","N"
"N ","N ","94043P  ","SMI 128S - GARDEN BANKS PIPELINE - PARK","LA      ","OFFSHORE-FEDERAL                        ","B","Sea Robin Pipeline Company, LLC","N","T","FLD","160.460","471861","N","N","SER","Y"
"MR","N ","94045   ","SMI 142 - FIELDWOOD ENERGY OFFSHORE","LA      ","OFFSHORE-FEDERAL                        ","R","Fieldwood Energy Offshore, LLC","N","G","FLD","156.890","251196","Y","N","SER","N"
"MR","N ","94049   ","SMI 160 - TALOS THIRD COAST LLC","LA      ","OFFSHORE-FEDERAL                        ","R","Talos Third Coast LLC","N","G","FLD","156.890","251200","N","N","SER","N"
"MR","N ","94109   ","SMI 217 A - COX OPERATING","LA      ","OFFSHORE-FEDERAL                        ","R","Cox Operating, L.L.C.","N","T","FLD","41.360","378723","Y","N","SER","N"
"MR","N ","94058   ","SMI 39 - FIELDWOOD ENERGY OFFSHORE","LA      ","OFFSHORE-FEDERAL                        ","R","Fieldwood Energy Offshore, LLC","N","G","FLD","89.290","267072","Y","N","SER","N"
"MR","N ","94059   ","SMI 40 - W&T OFFSHORE","LA      ","OFFSHORE-FEDERAL                        ","R","W&T Offshore, Inc.","N","G","FLD","84.510","193185","Y","N","SER","N"
"MR","N ","94067   ","VM 164 - ENERGY XXI","LA      ","OFFSHORE-FEDERAL                        ","R","Cox Operating, L.L.C.","N","G","FLD","79.750","193281","Y","N","SER","N"
"MR","N ","94139   ","VM 170 - TOPCO Offshore","LA      ","OFFSHORE-FEDERAL                        ","R","TOPCO Offshore, LLC","N","G","FLD","76.450","1251765","Y","N","SER","N"
"MR","N ","82833   ","HILCORP-CDM MAX TO TGC - HILCORP ENERGY ","LA      ","ST MARY                                 ","R","Hilcorp Energy Company","N","T","FZE","0.000","737905","Y","N","SER","N"
"N ","MD","94145   ","NEPTUNE EAST","LA      ","ST MARY                                 ","D","Sea Robin Pipeline Company, LLC","Y","T","FZE","0.880","1292448","Y","N","SER","Y"
