"Loc","Loc Name","Type","Meter","R/D","State","County","Loc Zn","MilePost","Lateral"
"78008","PNR-Zone 1","PNR","0061113","B","TX","REFUGIO","Zone 1","165.000","0.000"
"78349","Refugio-Crosstex Energy","ITE","0012732","R","TX","REFUGIO","Zone 1","165.750","0.000"
"78445","Cummins & Walker (Del)","CTG","0092733","D","TX","CALHOUN","Zone 1","174.300","0.000"
"78361","Cummins & Walker (Rec)","PDC","0012733","R","TX","CALHOUN","Zone 1","174.310","0.000"
"71444","Tejas Calhoun Co ITE","ITE","0012736","R","TX","CALHOUN","Zone 1","174.320","0.000"
"16494","Union Carbide-Seadrift","ITE","0092485","D","TX","CALHOUN","Zone 1","176.200","0.000"
"25301","CS #3 Port Lavaca","CSO","0061429","B","TX","CALHOUN","Zone 1","182.300","0.000"
"16224","Robert Radley","FTP","0053122","D","TX","JACKSON","Zone 1","213.700","0.000"
"100758","Francitas-TAG Operating","PDC","0093461","R","TX","MATAGORDA","Zone 1","215.900","0.000"
"78485","Stoval #1","PDC","0013230","R","TX","MATAGORDA","Zone 1","218.300","1.900"
"56944","Markham-Valero","CTG","0093159","D","TX","MATAGORDA","Zone 1","226.800","0.000"
"16226","Seadrift P/L","CTG","0053355","D","TX","CALHOUN","Zone 1","227.500","0.000"
"78475","Tres Palacios Storage (Rec)","ITE","0023470","R","TX","MATAGORDA","Zone 1","229.000","0.000"
"78476","Tres Palacios Storage (Del)","ITE","0093470","D","TX","MATAGORDA","Zone 1","229.000","0.000"
"16227","Tres Palacios-Farm Tap","FTP","0053379","D","TX","MATAGORDA","Zone 1","231.100","0.000"
"16228","Rooth North Ranch","FTP","0053392","D","TX","MATAGORDA","Zone 1","231.100","0.000"
"16229","Edward Hlavinka","FTP","0053411","D","TX","MATAGORDA","Zone 1","232.200","0.000"
"78427","Markham-Gulf Shore","ITE","0093459","R","TX","MATAGORDA","Zone 1","232.200","0.000"
"78513","Magnet Withers-Enterprise","ITE","0093471","R","TX","MATAGORDA","Zone 1","234.600","0.000"
"78513","Magnet Withers-Enterprise","ITE","2014003","R","TX","MATAGORDA","Zone 1","234.600","0.000"
"8576","HPL Magnet Withers","ITE","0093469","R","TX","MATAGORDA","Zone 1","234.600","0.000"
"25302","CS #4 Bay City","CSO","0061431","B","TX","MATAGORDA","Zone 1","245.800","0.000"
"100720","Wilson-Coastal Bend-FGT Del","ITE","0093472","D","TX","WHARTON","Zone 1","245.810","0.000"
"100022","Pledger-Enterprise","ITE","0093460","R","TX","BRAZORIA","Zone 1","248.000","0.000"
"56945","Damon-Valero","CTG","0093964","D","TX","BRAZORIA","Zone 1","257.300","0.000"
"100748","Lochridge - Cerberus","PDC","0013799","R","TX","BRAZORIA","Zone 1","268.700","0.030"
"100021","Chenango No. 1 Powell-Houston Energy  ","PDC","0093827","R","TX","BRAZORIA","Zone 1","272.900","6.900"
"16128","Ramsey Entex ","CTG","0033817","D","TX","BRAZORIA","Zone 1","272.900","2.000"
"100775","Rosharon - Brotman","PWR","0013800","D","TX","BRAZORIA","Zone 1","277.800","1.900"
"10222","Rowan Union TX","PDC","0093851","R","TX","BRAZORIA","Zone 1","286.300","0.000"
"71442","Phillips Petroleum Knape #1","PDC","0092487","R","TX","BRAZORIA","Zone 1","287.300","0.000"
"16030","Petrus Alvin","PDC","0013879","R","TX","BRAZORIA","Zone 1","293.600","0.600"
"18059","HPL Texas City","ITE","0093937","D","TX","GALVESTON","Zone 1","304.200","0.000"
"100749","Attwater - Topaz","PWR","0092492","D","TX","GALVESTON","Zone 1","306.700","2.600"
"78032","Cross Media Well Connect","PDC","0092490","R","TX","GALVESTON","Zone 1","307.300","0.000"
"62100","Tejas Smith Pt","ITE","0023925","R","TX","CHAMBERS","Zone 1","321.400","0.000"
"78538","Denbury Oyster Bayou","ITE","0023941","D","TX","CHAMBERS","Zone 1","339.600","0.000"
"78538","Denbury Oyster Bayou","ITE","4011004","D","TX","CHAMBERS","Zone 1","339.600","0.000"
"10240","NGPL Jefferson","ITE","0093967","R","TX","JEFFERSON","Zone 1","357.400","0.100"
"100723","Port Arthur-Motiva","CIC","0093922","D","TX","JEFFERSON","Zone 1","370.100","11.100"
"58624","Centana Jefferson","ITE","0023952","R","TX","JEFFERSON","Zone 1","375.200","0.100"
"100024","Beaumont-OCI","CIC","0093921","D","TX","JEFFERSON","Zone 1","375.900","0.000"
"100035","McFadden Bend-Enterprise","ITE","0094131","D","TX","JEFFERSON","Zone 1","376.800","0.000"
"8774","HPL Texoma (Rec)","ITE","0093838","R","TX","ORANGE","Zone 1","380.400","0.000"
"25304","CS #6 Vidor","CSO","0061433","B","TX","ORANGE","Zone 1","382.150","0.000"
"78523","Golden Triangle Storage (Rec)","ITE","0023855","R","TX","ORANGE","Zone 1","382.200","0.000"
"78523","Golden Triangle Storage (Rec)","ITE","2011002","R","TX","ORANGE","Zone 1","382.200","0.000"
"78524","Golden Triangle Storage (Del)","ITE","0093855","D","TX","ORANGE","Zone 1","382.200","0.000"
"78524","Golden Triangle Storage (Del)","ITE","2011001","D","TX","ORANGE","Zone 1","382.200","0.000"
"78503","Golden Pass (Rec)","ITE","0093839","R","TX","ORANGE","Zone 1","383.500","0.000"
"872","GSU Sabine P/L","ITE","0094128","D","TX","ORANGE","Zone 1","386.800","0.000"
"78499","Enbridge-Orange Co","ITE","0094129","R","TX","ORANGE","Zone 1","388.000","0.000"
"16503","Preveto Orange County-PFC Midstream","WH","0094024","R","TX","ORANGE","Zone 1","393.400","0.000"
