"Loc","Loc Name","State","County","Zone","G/T","Flw Cntl","Miles","Dir","Operator","OBA","EGM","GRI","Measurer"
"P2127","APACHE - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Apache Corporation","N","N","N","SER"
"P2169","BP ENERGY - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","BP Energy Company","N","N","N","SER"
"P2318","CHEVRON U.S.A. - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Chevron U.S.A. Inc.","N","N","N","SER"
"P2269","COENERGY TRADING - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","DTE Energy Trading, Inc.","N","N","N","SER"
"94000","COLUMBIA GULF TRANSMISSION","LA","VERMILION","FLD","T","N","0.00","D","Columbia Gulf Transmission, LLC","Y","Y","N","SER"
"P2156","CONOCOPHILLIPS - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","ConocoPhillips Company","N","N","N","SER"
"P2168","DUKE ENERGY TRADING AND MARKETING - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Duke Energy Trading and Marketing, L.L.C.","N","N","N","SER"
"P2337","EDF TRADING NORTH AMERICA - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","EDF Trading North America, LLC","N","N","N","SER"
"P2403","ENTERPRISE PRODUCTS OPERATING - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Enterprise Products Operating LLC","N","N","N","SER"
"P2164","EXXON MOBIL GAS & POWER MARKETING - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","N","N","N","SER"
"94040","GULF SOUTH PIPELINE","LA","VERMILION","FLD","T","N","0.00","D","Gulf South Pipeline Company, L.P.","Y","Y","N","SER"
"94061","HENRY HUB - SABINE 2 - SOUTH","LA","VERMILION","FLD","T","N","1.50","D","Sabine Pipe Line LLC","Y","Y","N","SER"
"P2125","HESS - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Hess Corporation","N","N","N","SER"
"P2405","INTEGRYS ENERGY SERVICES - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Constellation Energy Services, Inc.","N","N","N","SER"
"94035","JEFFERSON ISLAND STORAGE & HUB","LA","VERMILION","FLD","T","N","0.00","D","Jefferson Island Storage & Hub L.L.C.","Y","Y","N","SER"
"P2320","LOUIS DREYFUS ENERGY SERVICES - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Castleton Commodities Merchant Trading L.P.","N","N","N","SER"
"P2344","MACQUARIE ENERGY - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Macquarie Energy LLC","N","N","N","SER"
"P2332","MAGNUM HUNTER PRODUCTION - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Magnum Hunter Production Inc.","N","N","N","SER"
"P2422","NJR ENERGY - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","NJR Energy Services Company, LLC","N","N","N","SER"
"P2317","OCCIDENTAL ENERGY MARKETING - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Occidental Energy Marketing, Inc.","N","N","N","SER"
"P2215","ONEOK ENERGY SERVICES - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","ONEOK Energy Services Company, L.P.","N","N","N","SER"
"94096","SEA ROBIN - TGC INTERCONNECT","LA","VERMILION","FLD","T","Y","0.00","B","Sea Robin Pipeline Company, LLC","Y","Y","N","SER"
"94041","SEA ROBIN TO BRIDGELINE (ERATH)","LA","VERMILION","FLD","T","Y","0.00","D","Bridgeline Holdings, L.P.","Y","Y","N","SER"
"94062","SEA ROBIN TO SOUTHERN NATURAL INTERCONNECT","LA","VERMILION","FLD","T","Y","1.50","D","Southern Natural Gas Company, L.L.C.","Y","Y","N","SER"
"P2305","SEQUENT ENERGY MANAGEMENT - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Sequent Energy Management  LLC","N","N","N","SER"
"P2423","TARGA GAS MARKETING - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Targa Gas Marketing LLC","N","N","N","SER"
"P2417","TENASKA MARKETING VENTURES - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Tenaska Marketing Ventures","N","N","N","SER"
"94090","TEXACO PIPELINES","LA","VERMILION","FLD","T","N","0.00","D","Texaco Pipelines LLC","N","Y","N","SER"
"P2420","TEXLA ENERGY MANAGEMENT - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Texla Energy Management, Inc.","N","N","N","SER"
"P2188","TOTAL GAS & POWER NORTH AMERICA - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","TotalEnergies Gas & Power North America, Inc.","N","N","N","SER"
"P2319","TRACTEBEL ENERGY MARKETING - TIER 2 POOL","LA","VERMILION","FLD","T","N","0.00","R","Tractebel Energy Marketing, Inc.","N","N","N","SER"
