"Loc","Loc Name","Loc/QTI","Loc Purp Desc","Type","Meter","R/D","State","County","Survey/Township","Blk/Range","Section","Area","Loc Zn"
"78512","SWN/SOUTH RAINBOW                       ","1    ","M2   ","ITE","2014007","R","AR","CONWAY                        ","8   N","15  W","17   ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78513","SWN/SOUTHEAST RAINBOW                   ","1    ","M2   ","ITE","2014003","R","AR","CONWAY                        ","8   N","14  W","9    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78514","SWN/COVE CREEK                          ","1    ","M2   ","ITE","2014004","R","AR","FAULKNER                      ","8   N","14  W","11   ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78515","SWN/YOGI-CADDIS                         ","1    ","M2   ","ITE","2014013","R","AR","FAULKNER                      ","8   N","13  W","12   ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78516","SWN/YELLOWSTONE                         ","1    ","M2   ","ITE","2014012","R","AR","FAULKNER                      ","8   N","12  W","9    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78517","SWN/NEW QUITMAN                         ","1    ","M2   ","ITE","2014002","R","AR","FAULKNER                      ","8   N","11  W","7    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78518","CENTERPOINT/ROSE BUD                    ","1    ","M2   ","ITE","2014011","R","AR","WHITE                         ","8   N","9   W","6    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78519","SWN/MIDGE #1                            ","1    ","M2   ","ITE","2014005","R","AR","WHITE                         ","9   N","8   W","26   ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78520","SWN/MIDGE #2                            ","1    ","M2   ","ITE","2014006","R","AR","WHITE                         ","9   N","7   W","27   ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78521","SWN/TIGER                               ","1    ","M2   ","ITE","2014009","R","AR","WHITE                         ","9   N","6   W","34   ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78522","NGPL RUSSELL                            ","2    ","MQ   ","ITE","2011000","D","AR","WHITE                         ","8   N","5   W","3    ","MARKET                                  ","MARKET                                  "
"78523","TEXAS GAS LULA                          ","2    ","MQ   ","ITE","2011002","D","MS","COAHOMA                       ","30  N","2   W","30   ","MARKET                                  ","MARKET                                  "
"78524","ANR QUITMAN","2    ","MQ   ","ITE","2011001","D","MS","QUITMAN                       ","28  N","1   W","13   ","MARKET                                  ","MARKET                                  "
"78525","TRUNKLINE PANOLA","2    ","MQ   ","ITE","2011003","D","MS","PANOLA                        ","9   S","9   W","18   ","MARKET                                  ","MARKET                                  "
"78526","BHP/LITTLE CREEK                        ","1    ","M2   ","ITE","2014001","R","AR","WHITE                         ","9   N","7   W","29   ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78544","RUSSELL SUPPLY POOL                     ","1/2  ","M2/MQ","ZPP","0","B","AR","WOODRUFF                      ","0   N","0   E","1    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78545","PAL POOL POINT                          ","1/2  ","M2/MQ","PNR","0","B","AR","WOODRUFF                      ","0   N","0   E","1    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78556"," PRAIRIE CREEK","1    ","M2   ","ITE","2014008","R","AR","CONWAY                        ","0   N","0   E","0    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78557","BHP/CENTER RIDGE                        ","1    ","M2   ","ITE","2014000","R","AR","WHITE                         ","8   N","9   W","6    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78558"," TWIN GROVE","1    ","M2   ","ITE","2014010","R","AR","FAULKNER                      ","0   N","0   E","0    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78560","WOOLLY HOLLOW","1    ","M2   ","ITE","2014014","R","AR","FAULKNER                      ","8   N","12  W","9    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"78561","FEP SUPPLY AREA PIPELINE POINT          ","1/2  ","M2/MQ","PLP","0","B","AR","WOODRUFF                      ","0   N","0   E","1    ","FAYETTEVILLE SUPPLY BASIN               ","FAYETTEVILLE SUPPLY BASIN               "
"79009","FEP MARKET AREA POINT                   ","1/2  ","M2/MQ","DPP","0","B","AR","WHITE                         ","8   N","5   W","3    ","MARKET                                  ","MARKET                                  "
"79010","FEP MARKET ZONE POINT                   ","1/2  ","M2/MQ","PLP","0","B","AR","WHITE                         ","8   N","5   W","3    ","MARKET                                  ","MARKET                                  "
"79036","FEP ZONE HUB POINT                      ","1/2  ","M2/MQ","ZON","0","B","MS","QUITMAN                       ","28  N","1   W","13   ","HUB                                     ","HUB                                     "
