"Loc","Loc Name","State","County","Zone","G/T","Flw Cntl","Miles","Dir","Operator","OBA","EGM","GRI","Measurer"
"94011","EC 332 - FIELDWOOD","LA","OFFSHORE-FEDERAL","FLD","G","N","140.19","R","Fieldwood Energy Offshore, LLC","N","Y","N","SER"
"94129","EC 334 E - ENERGY XXI GOM","LA","OFFSHORE-FEDERAL","FLD","G","N","144.57","R","Energy XXI GOM, LLC","N","Y","N","SER"
"94126","EC 338 A - W & T OFFSHORE","LA","OFFSHORE-FEDERAL","FLD","G","N","140.13","R","W&T Offshore, Inc.","N","Y","N","SER"
"94015","EC 381 - ENERGY RESOURCE TECHNOLOGY GOM ","LA","OFFSHORE-FEDERAL","FLD","G","Y","143.95","R","Talos ERT LLC","N","Y","N","SER"
"94017","EI 181 / 182 - ARENA OFFSHORE ","LA","OFFSHORE-FEDERAL","FLD","G","N","109.41","R","Arena Offshore, LP","N","Y","N","SER"
"94154","EI 251 - ARENA","LA","OFFSHORE-FEDERAL","FLD","G","Y","125.95","R","Arena Offshore, LP","N","Y","N","SER"
"94137","EI 302 - ENERGY RESOURCE TECHNOLOGY GOM","LA","OFFSHORE-FEDERAL","FLD","G","N","135.92","R","Talos ERT LLC","N","Y","N","SER"
"94138","EI 307 A - FIELDWOOD ENERGY OFFSHORE","LA","OFFSHORE-FEDERAL","FLD","G","N","139.51","R","Fieldwood Energy Offshore, LLC","N","Y","N","SER"
"94123","EI 315 A - ARENA ENERGY","LA","OFFSHORE-FEDERAL","FLD","G","N","146.47","R","Arena Energy, LLC","N","Y","N","SER"
"94031","EI 330 B - ARENA ENERGY","LA","OFFSHORE-FEDERAL","FLD","G","N","145.69","R","Arena Energy, LLC","N","Y","N","SER"
"94152","EI 330 D - ARENA ENERGY","LA","OFFSHORE-FEDERAL","FLD","G","N","145.82","R","Arena Energy, LLC","N","Y","N","SER"
"94119","EI 333 B - FIELDWOOD","LA","OFFSHORE-FEDERAL","FLD","G","N","153.04","R","Fieldwood Energy LLC","N","Y","N","SER"
"94034","EI 337 - FIELDWOOD","LA","OFFSHORE-FEDERAL","FLD","G","N","145.70","R","Fieldwood Energy LLC","N","Y","N","SER"
"94134","EI 361 - COX OPERATING","LA","OFFSHORE-FEDERAL","FLD","G","N","146.39","R","Cox Operating, L.L.C.","N","Y","N","SER"
"94095","RETROGRADE FLASH GAS","LA","OFFSHORE-FEDERAL","FLD","T","N","0.00","R","Devon Energy Corporation","N","N","N","SER"
"94042","SMI 128 A - ARENA ENERGY","LA","OFFSHORE-FEDERAL","FLD","G","N","160.46","R","Arena Energy, LLC","N","Y","N","SER"
"94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","LA","OFFSHORE-FEDERAL","FLD","G","N","160.46","R","Garden Banks Gas Pipeline, LLC","Y","Y","N","SER"
"94045","SMI 142 - FIELDWOOD ENERGY OFFSHORE","LA","OFFSHORE-FEDERAL","FLD","G","N","156.89","R","Fieldwood Energy Offshore, LLC","N","Y","N","SER"
"94049","SMI 160 - TALOS THIRD COAST LLC","LA","OFFSHORE-FEDERAL","FLD","G","N","156.89","R","Talos Third Coast LLC","N","N","N","SER"
"94109","SMI 217 A - COX OPERATING","LA","OFFSHORE-FEDERAL","FLD","T","N","41.36","R","Cox Operating, L.L.C.","N","Y","N","SER"
"94058","SMI 39 - FIELDWOOD ENERGY OFFSHORE","LA","OFFSHORE-FEDERAL","FLD","G","N","89.29","R","Fieldwood Energy Offshore, LLC","N","Y","N","SER"
"94059","SMI 40 - W&T OFFSHORE","LA","OFFSHORE-FEDERAL","FLD","G","N","84.51","R","W&T Offshore, Inc.","N","Y","N","SER"
"94067","VM 164 - ENERGY XXI","LA","OFFSHORE-FEDERAL","FLD","G","N","79.75","R","Cox Operating, L.L.C.","N","Y","N","SER"
"94139","VM 170 - TOPCO Offshore","LA","OFFSHORE-FEDERAL","FLD","G","N","76.45","R","TOPCO Offshore, LLC","N","Y","N","SER"
"94130","EI 314 - ARENA OFFSHORE","LA","VERMILION","FLD","G","N","145.74","R","Arena Offshore, LP","N","Y","N","SER"
"94124","EI 316 A - ARENA ENERGY","LA","VERMILION","FLD","G","N","146.47","R","Arena Energy, LLC","N","Y","N","SER"
"94125","EI 331 B - RENAISSANCE OFFSHORE ","LA","VERMILION","FLD","G","N","146.39","R","Renaissance Offshore, LLC","N","Y","N","SER"
"94148","EI 338 - ARENA OFFSHORE","LA","VERMILION","FLD","G","N","146.39","R","Arena Offshore, LP","N","Y","N","SER"
"94108","FT HENRY RECEIPT - AMERICAN PANTHER","LA","VERMILION","FLD","T","N","2.31","R","American Panther, LLC","N","Y","N","SER"
"94096","SEA ROBIN - TGC INTERCONNECT","LA","VERMILION","FLD","T","Y","0.00","B","Sea Robin Pipeline Company, LLC","Y","Y","N","SER"
"94120","VM 52 C - ARENA OFFSHORE ","LA","VERMILION","FLD","T","N","41.16","R","Arena Offshore, LP","N","Y","N","SER"
