"Loc","Loc Name","State","County","Zone","G/T","Flw Cntl","Miles","Dir","Operator","OBA","EGM","GRI","Measurer"
"70013P","FIN - PARK","MI","LIVINGSTON","MZN","N","N","289.70","B","Rover Pipeline LLC","N","N","N","ROVER"
"SPLYP","PARKING AT SUPPLY ZONE POOL","OH","CARROLL","SPZ","N","N","0.00","B","Rover Pipeline LLC","N",,"N","ROVER"
"ANRWKP","ANR WESTRICK - PARK","OH","DEFIANCE","MLZ","T","N","209.20","B","Rover Pipeline LLC","N","N","N","ROVER"
"PFALCP","PANHANDLE FALCON - PARK","OH","DEFIANCE","MLZ","T","N","209.52","B","Rover Pipeline LLC","N","N","N","ROVER"
"70003P","CADIZ-MW - PARK","OH","HARRISON","SPZ","T","N","-21.60","B","Rover Pipeline LLC","N","N","N","ROVER"
"70017P","CADIZ-ORS - PARK","OH","HARRISON","SPZ","T","N","-21.70","B","Rover Pipeline LLC","N","N","N","ROVER"
"70016P","BERNE - PARK","OH","MONROE","SPZ","T","N","-83.20","B","Rover Pipeline LLC","N","N","N","ROVER"
"70011P","CLARINGTON-EUREKA - PARK","OH","MONROE","SPZ","T","N","-53.10","B","Rover Pipeline LLC","N","N","N","ROVER"
"70007P","CLARINGTON-OVC - PARK","OH","MONROE","SPZ","T","N","-53.20","B","Rover Pipeline LLC","N","N","N","ROVER"
"70008P","MADISON - PARK","OH","MONROE","SPZ","T","N","-67.00","B","Rover Pipeline LLC","N","N","N","ROVER"
"70009P","SUNDANCE - PARK","OH","MONROE","SPZ","T","N","-55.00","B","Rover Pipeline LLC","N","N","N","ROVER"
"70012P","REX-SENECA - PARK","OH","NOBLE","SPZ","T","N","-79.00","B","Rover Pipeline LLC","N","N","N","ROVER"
"70002P","SENECA - PARK","OH","NOBLE","SPZ","T","N","-79.10","B","Rover Pipeline LLC","N","N","N","ROVER"
"70005P","HARMON CREEK - PARK","PA","WASHINGTON","SPZ","T","N","-46.10","B","Rover Pipeline LLC","N","N","N","ROVER"
"70006P","REVOLUTION - PARK","PA","WASHINGTON","SPZ","T","N","-46.00","B","Rover Pipeline LLC","N","Y","N","ROVER"
"70015P","COLUMBIA CPG - PARK","WV","DODDRIDGE","SPZ","T","N","-110.75","B","Rover Pipeline LLC","N","N","N","ROVER"
"70001P","SHERWOOD - PARK","WV","DODDRIDGE","SPZ","T","N","-117.10","B","Rover Pipeline LLC","N","N","N","ROVER"
"70004P","MAJORSVILLE - PARK","WV","MARSHALL","SPZ","T","N","-57.00","B","Rover Pipeline LLC","N","N","N","ROVER"
