"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"N ","N ","BPEOP   ","BP - PEOPLES (80601)","IL      ","CHAMPAIGN                               ","D","Peoples Gas Light and Coke Company (The)","N","T","Z-2","750.300","220245","N","N","TGC","N"
"N ","N ","82717   ","CHAMPAIGN LATERAL FARM TAPS - LIBERTY ENERGY (MIDSTATES)","IL      ","CHAMPAIGN                               ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","Z-2","750.300","155710","N","N","TGC","Y"
"N ","MD","80601   ","CHAMPAIGN TRANSPORT - PEOPLES","IL      ","CHAMPAIGN                               ","D","Peoples Gas Light and Coke Company (The)","Y","T","Z-2","750.300","49966","Y","N","TGC","Y"
"MR","MD","80601P  ","CHAMPAIGN TRANSPORT - PEOPLES - PARK","IL      ","CHAMPAIGN                               ","B","Trunkline Gas Company, LLC","N","T","Z-2","750.300","485842","N","N","TGC","Y"
"N ","N ","82056   ","SEED INTERCONNECT - PIONEER HI-BRED","IL      ","CHAMPAIGN                               ","D","Pioneer Hi-Bred International, Inc.","N","T","Z-2","750.300","446134","Y","N","TGC","N"
"N ","MD","80035   ","CITY OF FLORA, IL","IL      ","CLAY                                    ","D","City of Flora, IL","N","T","Z1B","643.070","3623","Y","N","TGC","Y"
"MR","MD","80035P  ","CITY OF FLORA, IL - PARK","IL      ","CLAY                                    ","B","Trunkline Gas Company, LLC","N","T","Z1B","643.070","485847","N","N","TGC","Y"
"MR","MD","82743P  ","EAST LINE TGC REC - CENTERPOINT MISSISSIPPI RIVER TRNSMSN - PARK","IL      ","CLAY                                    ","B","Trunkline Gas Company, LLC","N","T","Z1B","642.060","770484","N","N","TGC","Y"
"MR","N ","82743   ","EAST LINE TGC REC - ENABLE MISSISSIPPI RIVER TRANSMISSION","IL      ","CLAY                                    ","R","Enable Mississippi River Transmission, LLC","Y","T","Z1B","642.060","737297","Y","N","TGC","Y"
"MR","MD","80036P  ","FLORA - CENTERPOINT ENERGY MISSISSIPPI RVR TRANSMSN - PARK","IL      ","CLAY                                    ","B","Trunkline Gas Company, LLC","N","T","Z1B","539.150","485844","N","N","TGC","Y"
"N ","MD","80036   ","FLORA - ENABLE ENERGY MISSISSIPPI RIVER TRANSMISSION","IL      ","CLAY                                    ","D","Enable Mississippi River Transmission, LLC","Y","T","Z1B","642.130","3622","Y","N","TGC","Y"
"N ","MD","82058   ","RACCOON CREEK - UNION ELECTRIC DBA AMEREN MISSOURI ","IL      ","CLAY                                    ","D","Union Electric Company dba Ameren Missouri","N","T","Z1B","642.130","1213213","Y","N","TGC","Y"
"MR","MD","82058P  ","RACCOON CREEK - UNION ELECTRIC DBA AMEREN MISSOURI - PARK","IL      ","CLAY                                    ","B","Trunkline Gas Company, LLC","N","T","Z1B","642.130","1213214","N","N","TGC","Y"
"N ","MD","80033   ","VILLAGE OF CLAY CITY, IL","IL      ","CLAY                                    ","D","Village of Clay City","N","T","Z1B","647.910","3626","Y","N","TGC","Y"
"MR","MD","80033P  ","VILLAGE OF CLAY CITY, IL - PARK","IL      ","CLAY                                    ","B","Trunkline Gas Company, LLC","N","T","Z1B","647.910","485845","N","N","TGC","Y"
"N ","MD","80032   ","VILLAGE OF LOUISVILLE, IL","IL      ","CLAY                                    ","D","Village of Louisville","N","T","Z1B","653.170","49940","Y","N","TGC","Y"
"MR","MD","80032P  ","VILLAGE OF LOUISVILLE, IL - PARK","IL      ","CLAY                                    ","B","Trunkline Gas Company, LLC","N","T","Z1B","653.170","485846","N","N","TGC","Y"
"N ","MD","80034   ","XENIA - LIBERTY ENERGY (MIDSTATES)","IL      ","CLAY                                    ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","Z1B","643.070","3624","Y","N","TGC","Y"
"MR","MD","80034P  ","XENIA - LIBERTY ENERGY (MIDSTATES) - PARK","IL      ","CLAY                                    ","B","Trunkline Gas Company, LLC","N","T","Z1B","643.070","485848","N","N","TGC","Y"
"N ","MD","TRKAIC  ","AMEREN ILLINOIS ","IL      ","CUMBERLAND                              ","D","Ameren Illinois Company","N","T","Z1B","690.220","1177334","Y","N","TGC","Y"
"MR","MD","TRKAICP ","AMEREN ILLINOIS - PARK","IL      ","CUMBERLAND                              ","B","Trunkline Gas Company, LLC","N","T","Z1B","690.220","1177335","N","N","TGC","Y"
"N ","MD","82050   ","SHELBY COUNTY GENERATION STATION","IL      ","CUMBERLAND                              ","D","Shelby County Energy Center, LLC","N","T","Z1B","688.430","50013","Y","N","TGC","Y"
"MR","MD","82050P  ","SHELBY COUNTY GENERATION STATION - PARK","IL      ","CUMBERLAND                              ","B","Trunkline Gas Company, LLC","N","T","Z1B","688.430","487386","N","N","TGC","Y"
"N ","MD","80029   ","VILLAGE OF GREENUP, IL","IL      ","CUMBERLAND                              ","D","Village of Greenup","N","T","Z1B","688.410","3706","Y","N","TGC","Y"
"MR","MD","80029P  ","VILLAGE OF GREENUP, IL - PARK","IL      ","CUMBERLAND                              ","B","Trunkline Gas Company, LLC","N","T","Z1B","688.410","485851","N","N","TGC","Y"
"N ","MD","80028   ","VILLAGE OF TOLEDO, IL","IL      ","CUMBERLAND                              ","D","Village of Toledo","N","T","Z1B","688.410","3707","Y","N","TGC","Y"
"MR","MD","80028P  ","VILLAGE OF TOLEDO, IL - PARK","IL      ","CUMBERLAND                              ","B","Trunkline Gas Company, LLC","N","T","Z1B","688.410","485852","N","N","TGC","Y"
