"Loc","Loc Name","State","County","Zone","G/T","Flw Cntl","Miles","Dir","Operator","OBA","EGM","GRI","Measurer"
"82804","TGC - REGENCY INTRASTATE GAS INTERCONNECT","LA","CALDWELL","Z1A","T","Y","134.94","B","Regency Intrastate Gas LP","Y","Y","N","TGC"
"81720","OLLA - GULF SOUTH","LA","LA SALLE","Z1A","T","Y","104.10","B","Gulf South Pipeline Company, L.P.","Y","Y","N","TGC"
"81720P","OLLA - GULF SOUTH - PARK","LA","LA SALLE","Z1A","T","Y","104.10","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"82861","ACADIAN - TRUNKLINE RECEIPT INTERCONNECT ","LA","RAPIDES","Z1A","T","Y","63.19","R","Acadian Gas Pipeline System","Y","Y","N","TGC"
"82861P","ACADIAN - TRUNKLINE RECEIPT INTERCONNECT - PARK","LA","RAPIDES","Z1A","T","Y","63.19","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"82044P","CLECO RODEMAKER INTERCONNECT - PARK","LA","RAPIDES","Z1A","T","Y","63.18","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"82827","MCNUTT TGC RECEIPT - ENLINK LIG ","LA","RAPIDES","Z1A","T","Y","63.19","R","EnLink LIG, LLC","Y","Y","N","TGC"
"93073P","PERRYVILLE IN & OUT - CENTERPOINT ENGY GAS TRNSMSN (ACCTG) - PARK","LA","RICHLAND","Z1A","T","Y","167.05","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"93073","PERRYVILLE IN & OUT - ENABLE GAS TRANSMISSION (ACCTG)","LA","RICHLAND","Z1A","T","Y","167.05","B","Enable Gas Transmission, LLC","Y","Y","N","TGC"
"82738","RICHLAND PARISH - GULF RUN","LA","RICHLAND","Z1A","T","Y","149.85","R","Gulf Run Transmission, LLC","Y","Y","N","TGC"
"82752","TIGER INTERCONNECT - ETC TIGER PIPELINE","LA","RICHLAND","Z1A","T","Y","149.52","R","ETC Tiger Pipeline LLC","Y","Y","N","TGC"
"82752P","TIGER INTERCONNECT - ETC TIGER PIPELINE - PARK","LA","RICHLAND","Z1A","T","Y","149.52","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"TA564","ARM ENERGY MANAGEMENT, LLC TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","ARM Energy Management LLC","N","N","N","TGC"
"AUTO1A","AUTOBALANCE PARK - Z1A","LA","VERNON","Z1A","T","Y","41.10","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"TA459","BARCLAYS BANK TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Barclays Bank PLC","N","N","N","TGC"
"TA399","BARCLAYS BANK TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Barclays Bank PLC","N","N","N","TGC"
"TA561","BASF INTERTRADE CORPORATION TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","BASF Intertrade Corporation","N","N","N","TGC"
"BTZ1A","BP - ZONE 1A (82601) ","LA","VERNON","Z1A","T","N","41.10","B","Trunkline Gas Company, LLC","N","N","N","TGC"
"TA486","BP CANADA ENERGY MARKETING TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","BP Canada Energy Marketing Corp.","N","N","N","TGC"
"TA005","BP ENERGY TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","BP Energy Company","N","N","N","TGC"
"TA556","CARBONBETTER, LLC TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","CarbonBetter, LLC","N","N","N","TGC"
"TA521","CARGILL, INCORPORATED TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Cargill, Incorporated","N","N","N","TGC"
"TA300","CASTLETON COMMODITIES TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"TA408","CASTLETON COMMODITIES TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Castleton Commodities Merchant Trading L.P.","N","N","N","TGC"
"TA336","CENTERPOINT ENERGY SERVICES TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Symmetry Energy Solutions, LLC","N","N","N","TGC"
"TA131","CENTERPOINT ENERGY TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Symmetry Energy Solutions, LLC","N","N","N","TGC"
"TA612","CHESAPEAKE ENERGY MARKETING, L.L.C. TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Chesapeake Energy Marketing, L.L.C.","N","N","N","TGC"
"TA216","CIMA ENERGY TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","CIMA ENERGY, LP","N","N","N","TGC"
"TA588","CITADEL ENERGY MARKETING LLC TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Citadel Energy Marketing LLC","N","N","N","TGC"
"TA629","CITIGROUP ENERGY INC. TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Citigroup Energy Inc.","N","N","N","TGC"
"TA631","CLEARWATER ENTERPRISES, LLC TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","Clearwater Enterprises, LLC","N","N","N","TGC"
"TA620","CLECO POWER LLC TRN MKT ZONE 1A TABS","LA","VERNON","Z1A","T","Y","41.10","D","CLECO Power LLC","N","N","N","TGC"
