TSP,TSP NAME,TSP FERC CID,LOC,LOC NAME,LOC STAT IND,EFF DATE,INACT DATE,LOC CNTY,LOC ST ABBREV,DIR FLO,LOC TYPE IND,LOC ZONE,UPDATE D/T,UP/DN IND,UP/DN NAME,UP/DN ID,UP/DN ID PROP,UP/DN FERC CID IND,UP/DN FERC CID,UP/DN LOC,UP/DN LOC NAME
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005219,ADAMS RESOURCES NEUTRAL  ,A,20070301, ,Non-Geographic,MU,B,PPT,F,20070301 1254,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005218,ADAMS RESOURCES NORTH    ,A,20070301, ,Non-Geographic,MU,B,PPT,N,20070301 1314,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005220,ADAMS RESOURCES SOUTH    ,A,20070301, ,Non-Geographic,MU,B,PPT,S,20070301 1254,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005221,ADAMS RESOURCES WEST 1   ,A,20070301, ,Non-Geographic,MU,B,PPT,W,20070301 1317,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005223,ADAMS RESOURCES WEST 2   ,A,20070301, ,Non-Geographic,MU,B,PPT,E,20070301 1318,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016062,AECC NEUTRAL             ,A,20160101, ,Non-Geographic,MU,B,PPT,F,20160101 1358,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016064,AECC NORTH               ,A,20160101, ,Non-Geographic,MU,B,PPT,N,20160101 1357,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016063,AECC SOUTH               ,A,20160101, ,Non-Geographic,MU,B,PPT,S,20160101 1357,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,013911,AECI LINE CP             ,A,20081101, ,Non-Geographic,MU,B,PPT,C,20081101 1030,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005567,AECI NEUTRAL             ,A,20070601, ,Non-Geographic,MU,B,PPT,F,20070601 0946,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005495,AECI NORTH               ,A,20070601, ,Non-Geographic,MU,B,PPT,N,20070601 1031,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006332,AECI RD MTN              ,A,20080101, ,Non-Geographic,MU,B,PPT,N,20080101 1610,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005498,AECI SOUTH               ,A,20070601, ,Non-Geographic,MU,B,PPT,S,20070601 0946,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005577,AECI W2                  ,A,20070601, ,Non-Geographic,MU,B,PPT,E,20070601 0946,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006334,AECI WC                  ,A,20080101, ,Non-Geographic,MU,B,PPT,S,20080101 1611,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,005575,AECI WEAM                ,A,20070601, ,Non-Geographic,MU,B,PPT,W,20070601 0946,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016054,AKIN BEENE LINE CP       ,A,20151201, ,Non-Geographic,MU,B,PPT,C,20151201 0000,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016055,AKIN BEENE NEUTRAL       ,A,20151201, ,Non-Geographic,MU,B,PPT,F,20151201 0001,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016056,AKIN BEENE NORTH         ,A,20151201, ,Non-Geographic,MU,B,PPT,N,20151201 0002,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016057,AKIN BEENE RD MTN        ,A,20151201, ,Non-Geographic,MU,B,PPT,N,20151201 0002,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016058,AKIN BEENE SOUTH         ,A,20151201, ,Non-Geographic,MU,B,PPT,S,20151201 0003,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016061,AKIN BEENE WC            ,A,20151201, ,Non-Geographic,MU,B,PPT,S,20151201 0005,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016059,AKIN BEENE WEST 1        ,A,20151201, ,Non-Geographic,MU,B,PPT,W,20151201 0004,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,016060,AKIN BEENE WEST 2        ,A,20151201, ,Non-Geographic,MU,B,PPT,E,20151201 0004,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003805,ALPINE NEUTRAL           ,A,20050201, ,Non-Geographic,MU,B,PPT,F,20050201 1319,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003698,ANADARKO ENERGY NEUTRAL  ,A,20030613, ,Non-Geographic,MU,B,PPT,F,20030613 1503,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003702,ANADARKO ENERGY NORTH    ,A,20030613, ,Non-Geographic,MU,B,PPT,N,20030613 1503,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,006408,ANADARKO ENERGY RD MTN   ,A,20080201, ,Non-Geographic,MU,B,PPT,N,20080201 1456,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003704,ANADARKO ENERGY W2       ,A,20030613, ,Non-Geographic,MU,B,PPT,E,20030613 1503,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014012,ANADARKO ENRG CP         ,A,20081201, ,Non-Geographic,MU,B,PPT,C,20081201 1503,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,003700,ANADARKO ENRG SOUTH      ,A,20030613, ,Non-Geographic,MU,B,PPT,S,20030613 1503,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,014010,ANADARKO ENRG WC         ,A,20081201, ,Non-Geographic,MU,B,PPT,S,20081201 1503,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015286,ANADARKO TTT POINT       ,A,20120501, ,Non-Geographic,MU,B,PPT,S,20120501 1337,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015916,ANAHUA ENERGY CP         ,A,20150401, ,Non-Geographic,MU,B,PPT,C,20150401 1002,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015913,ANAHUA ENERGY NEUTRAL    ,A,20150401, ,Non-Geographic,MU,B,PPT,F,20150401 1001,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015911,ANAHUA ENERGY NORTH      ,A,20150401, ,Non-Geographic,MU,B,PPT,N,20150401 1000,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015912,ANAHUA ENERGY SOUTH      ,A,20150401, ,Non-Geographic,MU,B,PPT,S,20150401 1000,N, , , , , , , 
872670161,ENABLE GAS TRANSMISSION LLC,C000544,015914,ANAHUA ENERGY WEST       ,A,20150401, ,Non-Geographic,MU,B,PPT,W,20150401 1001,N, , , , , , , 
