"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","20030213",,"00387","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)","PIKE","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","00387","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)"
"B","20030213",,"00387P","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES) - PARK","PIKE","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"00425","CITY OF GRUVER","HANSFORD","TX","A","LDC","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Gruver","021933510",,"N",,,
"B","20040901",,"00425P","CITY OF GRUVER - PARK","HANSFORD","TX","A","VIR","FLD","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20030212",,"00431","HARBISON-WALKER BRICK PLANT - VANDALIA, MO","AUDRAIN","MO","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","Harbison-Walker Refractories","007348295",,"N",,,
"B","20030212",,"00431P","HARBISON-WALKER BRICK PLANT - VANDALIA, MO - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20030212",,"00776","CITY OF FULTON","CALLAWAY","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20210412 09:21:45","Y","City of Fulton, MO","086818200",,"N",,,
"B","20030212",,"00776P","CITY OF FULTON - PARK","CALLAWAY","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19931207",,"01099","NORTH AMERICAN REFRACTORIES - FARBER, MO","AUDRAIN","MO","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","North American Refractories Company","093902542",,"N",,,
"B","19931207",,"01099P","NORTH AMERICAN REFRACTORIES - FARBER, MO - PARK","AUDRAIN","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20030212",,"01200","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)","CASS","MO","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20170113 15:06:10","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","01200","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)"
"B","20030212",,"01200P","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES) - PARK","CASS","MO","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20081201",,"01285","BLACK HILLS SERVICE CO","MIAMI","KS","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20190329 10:16:12","Y","Black Hills Service Company, LLC","079534838",,"N",,,
"B","20081201",,"01285P","BLACK HILLS UTILITY HOLDINGS - PARK","MIAMI","KS","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20000824",,"02017","SEM MINERALS","ADAMS","IL","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","SEM Minerals, L.P.","018057849",,"N",,,
"B","20000824",,"02017P","SEM MINERALS - PARK","ADAMS","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02026","CITY OF PITTSFIELD","PIKE","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Pittsfield","091530030",,"N",,,
"B","20040901",,"02026P","CITY OF PITTSFIELD - PARK","PIKE","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","20040901",,"02027","CITY OF ROODHOUSE","SCOTT","IL","A","LDC","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","City of Roodhouse","049003528",,"N",,,
"B","20040901",,"02027P","CITY OF ROODHOUSE - PARK","SCOTT","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
"D","19940413",,"02048","GENERAL MOTORS, DANVILLE","VERMILION","IL","A","END","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","Y","General Motors Corporation","005356613",,"N",,,
"B","19940413",,"02048P","GENERAL MOTORS, DANVILLE - PARK","VERMILION","IL","A","VIR","MKT","045256641","Panhandle Eastern Pipe Line Company, LP","C000250","20160315 08:45:58","N",,,,"N",,,
