"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name","Valid for Transport"
"R","20100501",,"78556"," PRAIRIE CREEK","CONWAY","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20200925 11:32:07","Y","MMGJ ARKANSAS MIDSTREAM, LLC","087138183",,"N",,,,"Y"
"R","20100501",,"78558"," TWIN GROVE","FAULKNER","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20200925 12:49:50","Y","MMGJ ARKANSAS MIDSTREAM, LLC","087138183",,"N",,,,"Y"
"D","20100201",,"78524","ANR QUITMAN","QUITMAN","MS","A","INT","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20160504 11:53:39","Y","ANR PIPELINE COMPANY","006958581",,"Y","C000623","803184","FAYETTEVILLE EXPRESS","Y"
"R","20100501",,"78557","BHP/CENTER RIDGE","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20120402 07:53:44","Y","MMGJ ARKANSAS MIDSTREAM, LLC","087138183",,"N",,,,"Y"
"R","20100201",,"78526","BHP/LITTLE CREEK","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20120402 07:54:23","Y","MMGJ ARKANSAS MIDSTREAM, LLC","087138183",,"N",,,,"Y"
"R","20100201",,"78518","CENTERPOINT/ROSE BUD","WHITE","AR","A","INT","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101217 10:33:12","Y","Enable Midstream Partners, LP","335687930",,"N",,,,"Y"
"B","20110201",,"79009","FEP MARKET AREA POINT","WHITE","AR","A","PPT","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20110207 15:11:01","N",,,,"N",,,,"Y"
"B","20110201",,"79010","FEP MARKET ZONE POINT","WHITE","AR","A","VIR","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20110207 15:13:15","N",,,,"N",,,,"Y"
"B","20100801",,"78561","FEP SUPPLY AREA PIPELINE POINT","WOODRUFF","AR","A","VIR","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101206 15:03:40","N",,,,"N",,,,"Y"
"B","20121201",,"79036","FEP ZONE HUB POINT","QUITMAN","MS","A","VIR","HUB","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20121218 08:23:52","N",,,,"N",,,,"Y"
"D","20100201",,"78522","NGPL RUSSELL","WHITE","AR","A","INT","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20130424 09:03:10","Y","NATURAL GAS PIPELINE COMPANY OF AMERICA","006931794",,"Y","C002096","78522","NGPL RUSSELL","Y"
"B","20100201",,"78549","PAL - ANR QUITMAN","QUITMAN","MS","A","VIR","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20100914 06:32:51","N",,,,"N",,,,"N"
"B","20100201",,"78548","PAL - NGPL RUSSELL","WHITE","AR","A","VIR","MARKET","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20100914 06:32:05","N",,,,"N",,,,"N"
"B","20100201",,"78547","PAL - SOUHEAST RAINBOW","CONWAY","AR","A","VIR","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20100914 06:31:49","N",,,,"N",,,,"N"
"B","20100201",,"78546","PAL - YELLOWSTONE","FAULKNER","AR","A","VIR","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20100914 06:31:35","N",,,,"N",,,,"N"
"B","20100201",,"78545","PAL POOL POINT","WOODRUFF","AR","A","VIR","FAYETTEVILLE SUPPLY BASIN","829416002","FAYETTEVILLE EXPRESS PIPELINE LLC","C001012","20101206 15:00:53","N",,,,"N",,,,"Y"
