"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","19960801",,"TW131","CENTERPOINT ENERGY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170403 09:00:51","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
"D","20070901",,"TW185","UPSTREAM ENERGY SERVICES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Upstream Energy Services LLC","945765386",,"N",,,
"D",,"20161102","TW197","ENABLE ENERGY RESOURCES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Enable Energy Resources LLC","188781421",,"N",,,
"D",,"20191101","TW216","CIMA ENERGY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191031 22:45:12","Y","CIMA ENERGY, LP","945601599",,"N",,,
"D",,"20180901","TW239","OCCIDENTAL ENERGY MARKETING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180831 22:45:02","Y","Occidental Energy Marketing, Inc.","052298721",,"N",,,
"D","20041101",,"TW242","NJR ENERGY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","NJR Energy Services Company, LLC","025715165",,"N",,,
"D","20011001",,"TW267","HUNT OIL TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Hunt Oil Company","007353402",,"N",,,
"D","20011201",,"TW274","TENASKA MARKETING VENTURES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Tenaska Marketing Ventures","624240628",,"N",,,
"D","20020101",,"TW276","SHELL ENERGY NORTH AMERICA (US) TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Shell Energy North America (US), L.P.","837565548",,"N",,,
"D",,"20160802","TW281","BG ENERGY MERCHANTS TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","BG Energy Merchants, LLC","621216428",,"N",,,
"D",,"20160902","TW283","SEQUENT ENERGY MANAGEMENT TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Sequent Energy Management  LLC","612075846",,"N",,,
"D","20030101",,"TW300","CASTLETON COMMODITIES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Castleton Commodities Merchant Trading L.P.","118638852",,"N",,,
"D","20030201",,"TW302","ARENA ENERGY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Arena Energy, LLC","002002504",,"N",,,
"D",,"20190601","TW309","SOUTHWEST ENERGY TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190531 22:45:01","Y","Southwest Energy, L.P.","124847810",,"N",,,
"D","20030601",,"TW312","ARENA OFFSHORE TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Arena Offshore, LP","131086030",,"N",,,
"D",,"20190701","TW315","EDF TRADING NORTH AMERICA TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190630 22:45:04","Y","EDF Trading North America, LLC","130385763",,"N",,,
"D",,"20240101","TW323","SHELL ENERGY NA - WLA TABS ","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231231 22:47:34","Y","Shell Energy North America (US), L.P.","837565548",,"N",,,
"D","20031101",,"TW324","UNITED ENERGY TRADING TRN WEST LOUISIANA TABS #2","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","United Energy Trading, LLC","119162860",,"N",,,
"D","20070501",,"TW332","ETC MARKETING TRN WEST LOUISIANA TABS","BEAUREGARD","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","ETC Marketing, Ltd.","124416152",,"N",,,
"D",,"20211001","TW336","CENTERPOINT ENERGY GAS SERVICES TRN WEST LOUISIANA TABS","BEAUREGARD","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210930 22:45:03","Y","Symmetry Energy Solutions, LLC","838611739",,"N",,,
