"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name","Valid for Transport"
"D","20160401",,"100701","ETC PYOTE FUEL","WARD","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160525 10:02:30","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","20160301",,"100703","ENTERPRISE SOUTH EDDY FUEL","EDDY","NM","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20160426 15:33:50","Y","ENTERPRISE FIELD SERVICES, LLC","135476534",,"N",,,,"Y"
"D","20160301",,"100704","ETC ISAAC FUEL","HEMPHILL","TX","A","END","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20181018 13:59:29","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","20170201",,"100705","ETC RED HILLS FUEL","LEA","NM","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170327 15:29:23","Y","ET Gathering & Processing LLC","032377308",,"N",,,,"Y"
"D","20170301",,"100716","NANNETTE GARCIA","RANDALL","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170313 09:07:44","Y","ATMOS ENERGY CORPORATION","957312184",,"Y","C003008","100716","NANNETTE GARCIA","Y"
"D","20170530",,"100718","TRANS PECOS I/C","WARD","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180807 10:03:33","Y","TRANS-PECOS PIPELINE LLC","080505591",,"N",,,,"Y"
"R","20170301",,"100719","SENDERO CRAWFORD","EDDY","NM","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20200130 15:03:22","Y","SENDERO CARLSBAD MIDSTREAM LLC",,"15552","N",,,,"Y"
"D","20170801",,"100724","YANKE TAP","SHERMAN","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170821 10:43:45","Y","WEST TEXAS GAS, INC.","060150745",,"Y","C000652","100724","YANKE TAP","Y"
"D","20170901",,"100726","TKO HANSFORD","HANSFORD","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20170921 13:55:57","Y","TEXAS-KANSAS-OKLAHOMA GAS, LLC","021543249",,"N",,,,"Y"
"R","20171001",,"100727","Targa Roadrunner","EDDY","NM","A","OTH","E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20230911 09:34:48","Y","Targa Northern Delaware LLC","032759495",,"N",,,,"Y"
"R","20180501",,"100730","Targa Wildcat ","WINKLER","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180510 14:12:47","Y","TARGA DELAWARE LLC","080377991",,"N",,,,"Y"
"D","20180401",,"100731","Targa Wildcat Fuel","WINKLER","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180419 10:09:11","Y","TARGA DELAWARE LLC","080377991",,"N",,,,"Y"
"D","20180524",,"100732","Arlington Valley Plant","MARICOPA","AZ","A",,"PHOENIX","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180524 15:22:20","Y","ARLINGTON VALLEY LLC","833222099",,"N",,,,"Y"
"R","20180601",,"100734","3 BEAR LEA","LEA","NM","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180827 08:54:12","Y","3 BEAR DELAWARE HOLDING - NM LLC",,"15631","N",,,,"Y"
"D","20180601",,"100735","3 BEAR FUEL","LEA","NM","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20180718 10:13:34","Y","3 BEAR DELAWARE HOLDING - NM LLC",,"15631","N",,,,"Y"
"R","20180701",,"100737","MARLAN PLANT","EDDY","NM","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20221005 14:52:48","Y","Pronto Midstream LLC","080812351",,"N",,,,"Y"
"D","20180901",,"100739","TARGA DK BOYD FUEL","LOVING","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20191125 13:44:19","Y","TARGA DELAWARE LLC","080377991",,"N",,,,"Y"
"D","20181101",,"100741","MARLAN PLANT FUEL","EDDY","NM","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20221005 14:59:05","Y","Pronto Midstream LLC","080812351",,"N",,,,"Y"
"D","20191101",,"100743","DK Boyd Fuel","LOVING","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20191126 10:46:04","Y","TARGA DELAWARE LLC","080377991",,"N",,,,"Y"
"D","20191201",,"100744","GCX WAHA","PECOS","TX","A",,"E. THOREAU","007933047","TRANSWESTERN PIPELINE COMPANY, LLC","C000076","20200131 13:11:05","Y","Gulf Coast Express Pipeline LLC","081252229",,"N",,,,"Y"
