"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","19900501",,"94200","Bridgeline Custody","CAMERON","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:45:33","Y","Bridgeline Holdings, L.P.","125805478",,"Y","C000826","94200","Bridgeline Custody"
"B","19900501",,"94200P","Bridgeline Custody - PARK","CAMERON","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230418 12:47:17","N",,,,"N",,,
"R","19900501",,"94206","EAST CAMERON 321","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:46:09","Y","W&T Offshore, Inc.","114284037",,"N",,,
"B","19900501",,"94206P","EAST CAMERON 321 - PARK","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230411 14:32:53","N",,,,"N",,,
"R","19900501",,"94213","WC-265","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:46:21","Y","Talos Energy Ventures, LLC","081244083",,"N",,,
"B","19900501",,"94213P","WC-265 - PARK","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230411 14:35:59","N",,,,"N",,,
"D","19900501",,"94215","GB019","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:46:37","N",,,,"N",,,
"B","19900501",,"94215P","GB019 - PARK","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230413 06:35:34","N",,,,"N",,,
"B",,"20240201","94216P","GB-668 GUNNISON - PARK","OFFSHORE-FEDERAL","LA","I","VIR","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20240212 15:49:29","N",,,,"N",,,
"B","20230501",,"94219P","GB668-REDELIVERY - PARK","OFFSHORE-FEDERAL","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230606 12:47:00","N",,,,"N",,,
"D","19900501",,"94220","ANR","CAMERON","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:47:46","Y","ANR Pipeline Company","006958581",,"Y","C000623","94220","ANR"
"B","19900501",,"94220P","ANR - PARK","CAMERON","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230412 13:29:42","N",,,,"N",,,
"D","19900501",,"94222","Delivery to Kinetica ","CAMERON","LA","A","WHD","STI","079669660","Stingray Pipeline Company, L.L.C.","C000412","20230503 10:47:55","Y","Kinetica Energy Express",,"16138","N",,,
