"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","20220201",,"13545","TGT GR","OUACHITA","LA","A","INT","Z1","118760527","Gulf Run Transmission, LLC",,"20240405 13:34:21","Y","Texas Gas Transmission, LLC","115972101",,"Y","C000592","9185","ENABLE-BOSCO"
"D","20221201",,"13546","TGC GR","RICHLAND","LA","A","INT","Z1","118760527","Gulf Run Transmission, LLC",,"20230113 08:04:27","Y","Trunkline Gas Company, LLC","007933062",,"Y","C0000251","13546","TGC GR"
"D","20220201",,"13547","ANR GR","RICHLAND","LA","A","INT","Z1","118760527","Gulf Run Transmission, LLC",,"20230104 09:36:59","Y","ANR Pipeline Company","006958581",,"Y","C000623","13547","ANR GR"
"B","20220201",,"13548","CGT GR","RICHLAND","LA","A","INT","Z1","118760527","Gulf Run Transmission, LLC",,"20230109 11:34:20","Y","Columbia Gulf Transmission LLC","007854581",,"Y","C000307","13548","CGT GR"
"D","20230101",,"13793","East TX EGT","HARRISON","TX","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230308 12:25:51","N",,,,"N",,,
"R","20220201",,"220015","Eastrans DCP Carthage GR","PANOLA","TX","A","GTH","Z1","118760527","Gulf Run Transmission, LLC",,"20230104 09:43:08","Y","DCP Midstream, LP","610437142",,"N",,,
"R","20220201",,"220020","Midcoast DD to GR","PANOLA","TX","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230103 11:54:44","Y","Midcoast Pipelines (East Texas) LP","150213390",,"Y","C001125","220020","Midcoast DD to GR"
"R","20220201",,"220025","Marlin Midstream","PANOLA","TX","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230103 11:57:23","Y","Enterprise Products Operating LLC","841528859",,"N",,,
"R","20220201",,"220040","EMP Waskom Plant ST-21 GR","PANOLA","TX","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230106 07:29:59","Y","Enable Midstream Partners, LP","335687930",,"Y","C004423","220040","EMP Waskom Plant ST-21 GR"
"R","20220201",,"220050","Markwest East TX GR","PANOLA","TX","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230103 11:51:30","Y","Markwest Energy East Texas Gas Company","829502132",,"N",,,
"R","20220201",,"220090","TGG @ DeSoto","DE SOTO","LA","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230109 11:35:47","Y","TGG Pipeline, LTD","100014542",,"N",,,
"R","20220201",,"220325","Kinderhawk GR IC","RED RIVER","LA","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230314 09:40:26","Y","KinderHawk Field Services LLC","962699067",,"N",,,
"R","20220201",,"29018","Rockcliff D CRP GR","PANOLA","TX","A","GTH","Z1","118760527","Gulf Run Transmission, LLC",,"20230106 07:31:14","Y","Enable Midstream Partners, LP","335687930",,"Y","C004423","29018","Rockcliff D CRP GR"
"R","20220201",,"290706","Rockcliff Z CRP GR","PANOLA","TX","A","GTH","Z1","118760527","Gulf Run Transmission, LLC",,"20230106 07:31:22","Y","Williams Partners L.P.","832695790",,"N",,,
"R","20220201",,"291010","Gemini Panola GR","PANOLA","TX","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230104 13:36:34","Y","Williams Partners L.P.","832695790",,"N",,,
"D","20221201",,"291239","EGT @ NT-2","CADDO","LA","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230104 09:45:35","N",,,,"N",,,
"B","20221201",,"291856","EGT Delhi","RICHLAND","LA","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20240117 09:09:58","N",,,,"N",,,
"D","20221201",,"292272","EGT @ LIM-3","DE SOTO","LA","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230104 09:49:53","N",,,,"N",,,
"R","20221101",,"292279","EGT @ CP-3","PANOLA","TX","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230106 07:30:58","N",,,,"N",,,
"D","20221201",,"292475","Performance Proppants ","BEAUREGARD","LA","A",,"Z2","118760527","Gulf Run Transmission, LLC",,"20230103 10:18:28","Y","Performance Proppants, LLC","472304371",,"N",,,
"D","20221201",,"292545","Trunkline @ Vinton","CALCASIEU","LA","A","INT","Z2","118760527","Gulf Run Transmission, LLC",,"20230103 10:18:53","Y","Trunkline Gas Company, LLC","007933062",,"Y","C0000251","292545","Trunkline @ Vinton"
"B","20221201",,"292616","EGT Monument","HARRISON","TX","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230215 13:46:12","N",,,,"N",,,
"B","20221201",,"292621","EGT RIGS","CADDO","LA","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20230215 13:09:15","Y","Enable Gas Transmission, LLC","872670161",,"Y","C000544","292621","EGT RIGS"
"D","20220201",,"3198","GSPL Header GR","RICHLAND","LA","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20240301 08:30:16","Y","Gulf South Pipeline Company LP","078444247",,"N",,,
"B","20220201",,"3201","KN-MEP Header GR","RICHLAND","LA","A",,"Z1","118760527","Gulf Run Transmission, LLC",,"20240108 10:11:40","Y","Midcontinent Express Pipeline LLC","808150895",,"Y","C000235","3201","KN-MEP Header GR"
