"Gas Day","BTU","CO2","N2","Gravity","Methane","Ethane","Propane","Ibutane","Nbutane","Ipentane","Npentane","C6","C7","H2","Helium","Oxygen","Wobbe","CHDP"
"05/06/2024","      1016","    0.554","    1.493","    0.581","   95.140","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.651","N/A"
"05/05/2024","      1016","    0.554","    1.492","    0.581","   95.141","    2.661","    0.136","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.665","N/A"
"05/04/2024","      1016","    0.555","    1.492","    0.581","   95.141","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.660","N/A"
"05/03/2024","      1016","    0.554","    1.492","    0.581","   95.141","    2.661","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.663","N/A"
"05/02/2024","      1016","    0.554","    1.493","    0.581","   95.141","    2.661","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.649","N/A"
"05/01/2024","      1016","    0.554","    1.493","    0.581","   95.142","    2.660","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.653","N/A"
"04/30/2024","      1016","    0.555","    1.492","    0.581","   95.140","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.664","N/A"
"04/29/2024","      1016","    0.555","    1.492","    0.581","   95.141","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.659","N/A"
"04/28/2024","      1016","    0.555","    1.492","    0.581","   95.141","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.658","N/A"
"04/27/2024","      1016","    0.554","    1.492","    0.581","   95.142","    2.661","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.664","N/A"
"04/26/2024","      1016","    0.555","    1.491","    0.581","   95.141","    2.662","    0.136","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.683","N/A"
"04/25/2024","      1016","    0.555","    1.491","    0.581","   95.140","    2.663","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.680","N/A"
"04/24/2024","      1016","    0.555","    1.491","    0.581","   95.141","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.674","N/A"
"04/23/2024","      1016","    0.555","    1.491","    0.581","   95.141","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.627","N/A"
"04/22/2024","      1016","    0.555","    1.491","    0.581","   95.141","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.625","N/A"
"04/21/2024","      1016","    0.555","    1.491","    0.581","   95.141","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.627","N/A"
"04/20/2024","      1016","    0.554","    1.492","    0.581","   95.142","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.625","N/A"
"04/19/2024","      1016","    0.554","    1.491","    0.581","   95.142","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.642","N/A"
"04/18/2024","      1016","    0.554","    1.491","    0.581","   95.142","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.642","N/A"
"04/17/2024","      1016","    0.554","    1.491","    0.581","   95.141","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.635","N/A"
"04/16/2024","      1016","    0.554","    1.492","    0.581","   95.142","    2.662","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.634","N/A"
"04/15/2024","      1016","    0.553","    1.491","    0.581","   95.142","    2.663","    0.135","    0.007","    0.007","    0.001","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1333.663","N/A"
"04/14/2024","      1017","    0.639","    1.240","    0.580","   95.501","    2.488","    0.111","    0.008","    0.008","    0.002","    0.000","    0.001","    0.001","    0.000","    0.000","    0.000"," 1335.221","N/A"
"04/13/2024","      1016","    0.750","    1.068","    0.579","   95.801","    2.208","    0.130","    0.013","    0.018","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1334.873","N/A"
"04/12/2024","      1021","    0.717","    1.201","    0.583","   94.911","    2.987","    0.147","    0.012","    0.016","    0.003","    0.002","    0.002","    0.002","    0.000","    0.000","    0.000"," 1336.795","N/A"
"04/11/2024","      1019","    0.711","    1.196","    0.582","   95.237","    2.625","    0.185","    0.015","    0.019","    0.004","    0.002","    0.003","    0.003","    0.000","    0.000","    0.000"," 1335.886","N/A"
"04/10/2024","      1021","    0.555","    1.478","    0.584","   94.690","    3.017","    0.208","    0.015","    0.024","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1336.628","N/A"
"04/09/2024","      1024","    0.568","    1.464","    0.586","   94.340","    3.333","    0.242","    0.016","    0.025","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1338.285","N/A"
"04/08/2024","      1028","    0.534","    1.421","    0.587","   94.044","    3.651","    0.291","    0.018","    0.028","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1341.829","N/A"
"04/07/2024","      1027","    0.844","    1.498","    0.592","   93.358","    3.961","    0.280","    0.017","    0.028","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1334.214","N/A"
"04/06/2024","      1023","    0.886","    1.400","    0.590","   93.916","    3.492","    0.250","    0.017","    0.025","    0.004","    0.003","    0.003","    0.003","    0.000","    0.000","    0.000"," 1332.557","N/A"
"04/05/2024","      1029","    0.702","    1.383","    0.590","   93.648","    3.965","    0.258","    0.014","    0.021","    0.003","    0.003","    0.002","    0.002","    0.000","    0.000","    0.000"," 1339.288","N/A"
"04/04/2024","      1023","    0.615","    1.341","    0.584","   94.591","    3.256","    0.174","    0.009","    0.011","    0.002","    0.000","    0.000","    0.000","    0.000","    0.000","    0.000"," 1337.972","N/A"
"04/03/2024","      1020","    0.575","    1.325","    0.582","   95.056","    2.863","    0.154","    0.009","    0.012","    0.002","    0.001","    0.001","    0.001","    0.000","    0.000","    0.000"," 1337.393","N/A"
"04/02/2024","      1020","    0.690","    1.312","    0.584","   94.819","    2.953","    0.188","    0.012","    0.018","    0.003","    0.002","    0.001","    0.001","    0.000","    0.000","    0.000"," 1335.650","N/A"
