"Station Number","Station Name","Loc","Mile Post","Chromatograph Id","Chromatograph Name"
"0013800","STATE JM # 1  CP","100775","0.0","8187","ROSHARON BROTMAN - ONLINE"
"0030090","BARSTOW #19","100034","0.0","8032","WEST PALM - SYSTEM"
"0030250","JER ROBBINS ET AL A 5","78541","0.0","8032","WEST PALM - SYSTEM"
"0030381","#1 UNIVERSITY ""17-6""","100740","0.0","8032","WEST PALM - SYSTEM"
"0037700","WALTER JONES UT #1 *","100761","0.0","8184","TRENTON RNG"
"0038790","FLOWERS-LISTON # 12","78526","0.0","8032","WEST PALM - SYSTEM"
"0059396","GREENBAY","16273","0.0","8168","CS 24 TRENTON 36"" DISCHARGE - SYSTEM"
"0059476","ALCOA - FT. MEADE","16277","0.0","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0084081","ISLER COMP FUEL #860","16383","0.0","8099","ZACHARY - STATION 8"
"0086104","CS #10 - WIGGINS","16404","0.0","8099","ZACHARY - STATION 8"
"0086133","CS #12 MUNSON UNIT 1209 FUEL","100007","0.0","8031","PERRY STREAM #2 (30"") - SYSTEM"
"0086143","CS #14 QUINCY UNIT 1409 FUEL","100002","0.0","8030","PERRY STREAM #1 36"" WEST LEG - SYSTEM"
"0086144","GULF SOUTH GREENE COUNTY","78400","0.0","8136","EC LINE @ MT VERNON"
"0087179","CS #24 TRENTON UNIT 2403 ENGINE FUEL","100004","0.0","8172","CS 24 TRENTON 30"" DISCHARGE - SYSTEM"
"0088203","CS# 29 OKEECHOBEE UNIT 2901 FUEL","100005","0.0","8043","FT. MYERS - ONLINE"
"0088204","CS# 29 OKEECHOBEE UNIT 2902 FUEL","100006","0.0","8043","FT. MYERS - ONLINE"
"0096006","WASHINGTON PARISH POWER PLANT","78304","74.2","8178","CALPINE ONLINE"
"0037159","CITRUS - SABAL TRAIL","100742","80.7","8174","CITRUS - SABAL TRAIL ONLINE"
"0012732","THIRD COAST","78349","165.75","8027","CROSSTEX ENERGY SERVICES LTD"
"0092504","NORTHERN NAT-TIVOLI PLANT *","611","165.9","9034","TIVOLI NNG AT 14.73"
"0023470","TRES PALACIOS STORAGE - FGT RECEIPT","78475","229.0","8116","TRES PALACIOS STORAGE ONLINE"
"0093470","TRES PALACIOS STORAGE - FGT DELIVERY","78476","229.0","8116","TRES PALACIOS STORAGE ONLINE"
"0053379","TRES PALACIOS CORP","16227","231.1","8116","TRES PALACIOS STORAGE ONLINE"
"0053392","ROOTH - HLAVINKA","16228","231.1","8116","TRES PALACIOS STORAGE ONLINE"
"0093459","MARKHAM - GULF SHORE","78427","232.2","8059","Dominion South"
"0093471","MAGNET WITHERS - ENTERPRISE","78513","234.6","8123","MAGNET WITHERS ONLINE"
"0093472","WILSON - COASTAL BEND","100720","245.8","8161","WILSON - COASTAL BEND"
"0093460","PLEDGER - ENTERPRISE","100022","248.0","8147","PLEDGER - ENTERPRISE ONLINE"
"0013800","ROSHARON BROTMAN - TOPAZ","100775","277.8","8187","ROSHARON BROTMAN - ONLINE"
"0092492","ATTWATER-TOPAZ","100749","306.7","8181","ATTWATER-TOPAZ ONLINE"
"0023925","TEJAS SMITH POINT","62100","321.4","8018","AMOCO SMITH POINT - 93925"
"0036926","PANAMA CITY","100753","350.7","8176","PANAMA CITY ONLINE"
"0036851","COTTONDALE","100001","353.0","8038","STATION 12 - MUNSON 30"""
"0093922","MOTIVA - PORT ARTHUR","100723","370.1","8162","MOTIVA - ONLINE"
"0023952","WINNIE P/L-JFFERSON RECEIPT","58624","375.2","8020","FGT TO WINNIE PL (23952)"
"0093952","WINNE P/L-JEFFERSON DELIVERY","59333","375.2","8020","FGT TO WINNIE PL (23952)"
"0093921","BEAUMONT METHANOL - OCI","100024","375.9","8151","BEAUMONT METHANOL - ONLINE"
"0094131","McFADDEN BEND - ENTERPRISE","100035","376.8","8151","BEAUMONT METHANOL - ONLINE"
"0092488","TEJAS VIDOR METER STATION","78015","380.6","8088","VIDOR - STATION 6"
"0023855","GOLDEN TRIANGLE STORAGE - FGT RECEIPT","78523","382.2","8129","GOLDEN TRIANGLE STORAGE"
"0084068","Compressor Station 6 - Fuel","16375","382.2","8088","VIDOR - STATION 6"
"0093855","GOLDEN TRIANGLE STORAGE - FGT DELIVERY","78524","382.2","8129","GOLDEN TRIANGLE STORAGE"
"0093839","GOLDEN PASS","78503","383.5","8131","GOLDEN PASS"
"0094129","ENBRIDGE ORANGE COUNTY","78499","388.0","8118","ENBRIDGE ORANGE COUNTY ONLINE"
"0084774","CS #77 VINTON","10159","406.0","8097","TRANSCO VINTON - ONLINE"
"0094073","TRANSCO-VINTON EXCHANGE","408","406.0","8097","TRANSCO VINTON - ONLINE"
"0023852","LIBERTY STORAGE RECEIPT","78448","419.8","9001","LIBERTY STORAGE - FGT RECEIPT"
"0093852","LIBERTY STORAGE DELIVERY","78450","419.8","9001","LIBERTY STORAGE - FGT RECEIPT"
"0093840","BUHLER LIFT GAS","78511","420.0","8098","GSU CALCASIEU  (0094141) - ONLINE"
"0094141","GULF STATES-VARIBUS CALCASIEU","10150","427.0","8098","GSU CALCASIEU  (0094141) - ONLINE"
"0094150","IOWA - CENTERPOINT","100754","440.6","8098","GSU CALCASIEU  (0094141) - ONLINE"
"0024406","EGAN HUB PARTNER","78300","472.6","8026","EGAN HUB PARTNERS (RECEIPT)"
"0094411","EGAN HUB PARTNER","78299","472.6","8026","EGAN HUB PARTNERS (RECEIPT)"
