"Gas Day","BTU","CO2","N2","Gravity","Methane","Ethane","Propane","Ibutane","Nbutane","Ipentane","Npentane","C6","C7","C8","C9","Wobbe","CHDP"
"05/03/2024","1022.4833","1.0203","0.5268","0.5820","95.6685","2.5362","0.1905","0.0234","0.0193","0.0059","0.0026","0.0065","0.0023","0.0011","0.0000","1340.3062","-44.1280"
"05/02/2024","1021.5226","1.0412","0.4881","0.5813","95.8065","2.4497","0.1550","0.0249","0.0182","0.0066","0.0027","0.0071","0.0025","0.0012","0.0000","1339.8363","-42.2724"
"05/01/2024","1022.8782","1.0994","0.4187","0.5824","95.7061","2.5323","0.1686","0.0296","0.0241","0.0087","0.0039","0.0084","0.0030","0.0014","0.0000","1340.3814","-38.4526"
"04/30/2024","1021.3096","1.0966","0.4559","0.5817","95.8278","2.3793","0.1661","0.0297","0.0237","0.0085","0.0038","0.0087","0.0031","0.0015","0.0000","1339.0728","-37.8742"
"04/29/2024","1020.3336","1.1101","0.4212","0.5810","95.9957","2.2414","0.1581","0.0294","0.0230","0.0085","0.0037","0.0090","0.0032","0.0015","0.0000","1338.6802","-37.1808"
"04/28/2024","1021.1116","1.0968","0.4574","0.5816","95.8377","2.3768","0.1603","0.0287","0.0213","0.0083","0.0034","0.0093","0.0033","0.0016","0.0000","1338.9357","-36.7540"
"04/27/2024","1021.7377","1.0586","0.4802","0.5817","95.8104","2.4059","0.1698","0.0298","0.0234","0.0088","0.0039","0.0093","0.0033","0.0016","0.0000","1339.7283","-36.4979"
"04/26/2024","1022.0819","1.0638","0.4765","0.5819","95.7752","2.4244","0.1858","0.0300","0.0232","0.0083","0.0036","0.0091","0.0032","0.0016","0.0000","1339.8745","-36.7219"
"04/25/2024","1021.1004","1.0626","0.4598","0.5811","95.9011","2.3506","0.1584","0.0280","0.0203","0.0077","0.0032","0.0082","0.0029","0.0014","0.0000","1339.5368","-39.0716"
"04/24/2024","1021.0433","1.0804","0.4672","0.5814","95.8511","2.3769","0.1556","0.0290","0.0201","0.0080","0.0032","0.0086","0.0030","0.0015","0.0000","1339.0832","-38.3591"
"04/23/2024","1020.8416","1.0423","0.4950","0.5810","95.9059","2.3305","0.1563","0.0283","0.0212","0.0081","0.0034","0.0091","0.0032","0.0016","0.0000","1339.3305","-37.2159"
"04/22/2024","1020.5364","1.0689","0.4837","0.5811","95.8995","2.3289","0.1512","0.0281","0.0197","0.0079","0.0031","0.0088","0.0031","0.0015","0.0000","1338.7974","-37.5810"
"04/21/2024","1020.4921","1.0806","0.4638","0.5811","95.9443","2.2788","0.1598","0.0297","0.0221","0.0083","0.0035","0.0092","0.0032","0.0016","0.0000","1338.7945","-36.8255"
"04/20/2024","1019.9662","1.0787","0.4464","0.5805","96.0468","2.2038","0.1542","0.0290","0.0204","0.0082","0.0034","0.0091","0.0032","0.0016","0.0000","1338.7394","-37.0182"
"04/19/2024","1019.9249","1.0947","0.4857","0.5812","95.9319","2.2582","0.1579","0.0288","0.0208","0.0086","0.0036","0.0097","0.0034","0.0017","0.0000","1337.9378","-35.7193"
"04/18/2024","1019.4382","1.0918","0.4775","0.5807","95.9849","2.2353","0.1487","0.0261","0.0185","0.0070","0.0028","0.0074","0.0026","0.0013","0.0000","1337.8140","-41.5420"
