"Gas Day","BTU","CHDP","Wobbe Index","CO2","N2","Gravity","Methane","Ethane","Propane","Ibutane","Nbutane","Ipentane","Npentane","C6+"
"2024-05-03 00:00:00.0","1015.2860","-27.8158","1329.5660","1.6625","0.0864","0.5831","96.2843","1.6638","0.1876","0.0541","0.0298","0.0130","0.0052","0.0135"
"2024-05-02 00:00:00.0","1014.9150","-28.4652","1328.7208","1.6876","0.0984","0.5834","96.2424","1.6761","0.1840","0.0531","0.0288","0.0127","0.0047","0.0133"
"2024-05-01 00:00:00.0","1015.5472","-28.2906","1329.2682","1.6809","0.0972","0.5837","96.1738","1.7417","0.1905","0.0545","0.0294","0.0127","0.0047","0.0133"
"2024-04-30 00:00:00.0","1015.6065","-28.0486","1328.8367","1.7014","0.1033","0.5841","96.1197","1.7704","0.1921","0.0551","0.0295","0.0126","0.0046","0.0135"
"2024-04-29 00:00:00.0","1016.4074","-26.1291","1329.7094","1.6786","0.1042","0.5843","96.0811","1.8173","0.2005","0.0557","0.0302","0.0136","0.0046","0.0146"
"2024-04-28 00:00:00.0","1016.2988","-27.2167","1329.3973","1.6921","0.1042","0.5844","96.0682","1.8180","0.1953","0.0565","0.0310","0.0145","0.0071","0.0138"
"2024-04-27 00:00:00.0","1016.3141","-26.9186","1329.3906","1.6928","0.1045","0.5845","96.0584","1.8287","0.1968","0.0568","0.0303","0.0136","0.0051","0.0141"
"2024-04-26 00:00:00.0","1016.1226","-27.3791","1329.3504","1.6844","0.1113","0.5843","96.0703","1.8239","0.1923","0.0550","0.0297","0.0131","0.0050","0.0139"
"2024-04-25 00:00:00.0","1016.4361","-28.1404","1329.5810","1.6775","0.1186","0.5844","96.0274","1.8633","0.1958","0.0549","0.0301","0.0130","0.0049","0.0133"
"2024-04-24 00:00:00.0","1015.4479","-28.2841","1328.3985","1.7094","0.1207","0.5844","96.0558","1.8106","0.1886","0.0528","0.0288","0.0124","0.0047","0.0133"
"2024-04-23 00:00:00.0","1015.2101","-26.3439","1328.4822","1.7248","0.0843","0.5841","96.1395","1.7473","0.1884","0.0538","0.0295","0.0130","0.0050","0.0144"
"2024-04-22 00:00:00.0","1015.2638","-26.9568","1328.1139","1.7385","0.0981","0.5846","96.0626","1.7963","0.1895","0.0541","0.0293","0.0128","0.0047","0.0141"
"2024-04-21 00:00:00.0","1016.3415","-23.8901","1328.8464","1.7311","0.0923","0.5850","96.0363","1.8050","0.2001","0.0595","0.0349","0.0151","0.0100","0.0158"
"2024-04-20 00:00:00.0","1015.2384","-28.3112","1328.5311","1.7306","0.0662","0.5840","96.1644","1.7442","0.1830","0.0527","0.0284","0.0125","0.0047","0.0133"
"2024-04-19 00:00:00.0","1015.5171","-28.4667","1328.8188","1.7212","0.0700","0.5841","96.1387","1.7677","0.1863","0.0534","0.0288","0.0127","0.0047","0.0133"
"2024-04-18 00:00:00.0","1015.8124","-26.3788","1328.7426","1.7410","0.0608","0.5844","96.1028","1.7897","0.1918","0.0550","0.0295","0.0130","0.0048","0.0138"
"2024-04-17 00:00:00.0","1014.5024","-26.8296","1327.8389","1.7454","0.0650","0.5837","96.2322","1.6594","0.1839","0.0536","0.0287","0.0126","0.0046","0.0135"
"2024-04-16 00:00:00.0","1015.2545","-27.3546","1327.9977","1.7574","0.0718","0.5845","96.1070","1.7584","0.1901","0.0552","0.0295","0.0133","0.0050","0.0139"
"2024-04-15 00:00:00.0","1015.5514","-27.6269","1328.7239","1.7255","0.0756","0.5842","96.1205","1.7761","0.1879","0.0542","0.0291","0.0129","0.0048","0.0136"
"2024-04-14 00:00:00.0","1015.9409","-26.7910","1328.7388","1.7359","0.0751","0.5846","96.0691","1.8106","0.1927","0.0556","0.0299","0.0133","0.0050","0.0141"
"2024-04-13 00:00:00.0","1016.0642","-26.8900","1329.0598","1.7252","0.0706","0.5845","96.0843","1.8095","0.1928","0.0556","0.0299","0.0132","0.0049","0.0141"
"2024-04-12 00:00:00.0","1015.9678","-27.3192","1329.1645","1.7111","0.0798","0.5843","96.0986","1.8073","0.1897","0.0542","0.0292","0.0128","0.0047","0.0139"
"2024-04-11 00:00:00.0","1016.1071","-27.0069","1329.0605","1.7205","0.0794","0.5845","96.0564","1.8293","0.1929","0.0551","0.0293","0.0133","0.0051","0.0141"
"2024-04-10 00:00:00.0","1015.9528","-24.6603","1328.4858","1.7368","0.0949","0.5848","96.0392","1.8085","0.1958","0.0548","0.0314","0.0158","0.0071","0.0155"
"2024-04-09 00:00:00.0","1015.7956","-23.7014","1328.1663","1.7606","0.0801","0.5850","96.0334","1.8040","0.1938","0.0561","0.0321","0.0159","0.0085","0.0146"
"2024-04-08 00:00:00.0","1014.4161","-28.0178","1327.3781","1.7571","0.0866","0.5842","96.1533","1.7149","0.1769","0.0517","0.0286","0.0138","0.0063","0.0128"
"2024-04-07 00:00:00.0","1014.4686","-28.5653","1327.6281","1.7406","0.0902","0.5839","96.1728","1.7059","0.1806","0.0514","0.0277","0.0123","0.0046","0.0133"
"2024-04-06 00:00:00.0","1014.4889","-29.1266","1327.9737","1.7242","0.0862","0.5836","96.2201","1.6849","0.1790","0.0508","0.0273","0.0119","0.0044","0.0129"
"2024-04-05 00:00:00.0","1014.6573","-28.8040","1328.2051","1.7218","0.0784","0.5836","96.2238","1.6795","0.1843","0.0524","0.0280","0.0120","0.0044","0.0130"
"2024-04-04 00:00:00.0","1014.6836","-27.1873","1327.9610","1.7328","0.0834","0.5838","96.2167","1.6648","0.1898","0.0542","0.0296","0.0130","0.0050","0.0139"
"2024-04-03 00:00:00.0","1014.3641","-29.9238","1328.7264","1.6735","0.0955","0.5828","96.3134","1.6335","0.1762","0.0502","0.0266","0.0119","0.0045","0.0124"
"2024-04-02 00:00:00.0","1013.5920","-30.2324","1327.8258","1.6994","0.0922","0.5827","96.3574","1.5663","0.1740","0.0500","0.0267","0.0121","0.0048","0.0124"
"2024-04-01 00:00:00.0","1012.9900","-27.9678","1325.3619","1.8052","0.1069","0.5842","96.1793","1.6208","0.1796","0.0513","0.0276","0.0122","0.0046","0.0129"
"2024-03-31 00:00:00.0","1011.4478","-32.3896","1324.3945","1.8152","0.0970","0.5832","96.3336","1.4958","0.1622","0.0462","0.0247","0.0106","0.0040","0.0112"
"2024-03-30 00:00:00.0","1011.6450","-31.7355","1324.5377","1.8126","0.0986","0.5834","96.3146","1.5123","0.1641","0.0465","0.0250","0.0107","0.0040","0.0116"
"2024-03-29 00:00:00.0","1012.0973","-30.5649","1324.9768","1.8113","0.0860","0.5835","96.3017","1.5325","0.1681","0.0480","0.0257","0.0111","0.0042","0.0122"
"2024-03-28 00:00:00.0","1012.2194","-30.2615","1325.2648","1.7986","0.0876","0.5834","96.3204","1.5244","0.1696","0.0483","0.0261","0.0111","0.0042","0.0123"
"2024-03-27 00:00:00.0","1012.1620","-30.6779","1325.8045","1.7671","0.0902","0.5829","96.3731","1.5059","0.1652","0.0470","0.0252","0.0108","0.0041","0.0121"
"2024-03-26 00:00:00.0","1012.7636","-29.7060","1326.3250","1.7623","0.0807","0.5831","96.3527","1.5278","0.1726","0.0493","0.0266","0.0113","0.0043","0.0127"
