"Gas Day","BTU","CHDP","Wobbe Index","CO2","N2","Gravity","Methane","Ethane","Propane","Ibutane","Nbutane","Ipentane","Npentane","C6+"
"2024-05-03 00:00:00.0","1032.1411","38.3625","1319.2223","0.5298","3.5273","0.6121","90.1227","4.6734","0.8130","0.0474","0.1060","0.0165","0.0190","0.1448"
"2024-05-02 00:00:00.0","1044.6055","37.3507","1328.8109","0.5345","3.3239","0.6180","89.1172","5.6910","1.0119","0.0452","0.1025","0.0159","0.0187","0.1392"
"2024-05-01 00:00:00.0","1057.8456","63.8328","1334.5891","0.6476","3.3165","0.6283","88.4735","5.7723","1.1006","0.0849","0.2073","0.0367","0.0438","0.3169"
"2024-04-30 00:00:00.0","1045.0577","46.1620","1326.5783","0.6520","3.3615","0.6206","89.0823","5.4754","0.9741","0.0650","0.1470","0.0223","0.0262","0.1943"
"2024-04-29 00:00:00.0","1023.4472","12.0662","1315.8129","0.6295","3.2284","0.6050","91.0171","4.2945","0.6545","0.0331","0.0653","0.0068","0.0076","0.0632"
"2024-04-28 00:00:00.0","1034.5389","18.8552","1321.4130","0.6559","3.2702","0.6129","89.7952","5.1722","0.8663","0.0472","0.0941","0.0094","0.0103","0.0792"
"2024-04-27 00:00:00.0","1063.7658","49.7278","1334.8204","0.6408","3.5964","0.6349","87.2484","6.6301","1.1603","0.0887","0.2158","0.0385","0.0460","0.3350"
"2024-04-26 00:00:00.0","1146.4206","125.7705","1379.9372","0.8415","3.4568","0.6898","83.8532","6.8247","2.5034","0.2666","0.6957","0.1366","0.1661","1.2555"
"2024-04-25 00:00:00.0","1023.1700","15.0086","1314.3718","0.6304","3.3381","0.6060","90.7870","4.4706","0.5810","0.0326","0.0685","0.0089","0.0099","0.0730"
"2024-04-24 00:00:00.0","1031.2463","20.0229","1320.3946","0.5874","3.2936","0.6100","90.0991","5.2000","0.5816","0.0349","0.0808","0.0116","0.0136","0.0974"
"2024-04-23 00:00:00.0","1048.5878","11.5634","1333.6220","0.5592","3.0719","0.6182","88.6009","6.6043","0.9878","0.0304","0.0644","0.0083","0.0093","0.0634"
"2024-04-22 00:00:00.0","1050.0925","11.5579","1331.3644","0.3618","3.6421","0.6221","88.0917","6.1539","1.5892","0.0285","0.0559","0.0073","0.0082","0.0614"
"2024-04-21 00:00:00.0","1021.0803","25.7396","1312.2221","0.5098","3.5980","0.6055","90.9478","4.0814","0.6191","0.0386","0.0820","0.0113","0.0126","0.0996"
"2024-04-20 00:00:00.0","1019.8949","23.8169","1311.6696","0.4778","3.6339","0.6046","91.0274","4.0388","0.5887","0.0370","0.0790","0.0112","0.0124","0.0938"
"2024-04-19 00:00:00.0","1014.1890","16.8007","1309.4555","0.4036","3.6459","0.5999","91.6179","3.7022","0.4534","0.0267","0.0563","0.0087","0.0098","0.0756"
"2024-04-18 00:00:00.0","1012.3371","13.0262","1310.5492","0.4012","3.4613","0.5967","92.0979","3.5423","0.3602","0.0179","0.0376","0.0065","0.0077","0.0674"
"2024-04-17 00:00:00.0","1011.9043","12.5356","1309.8980","0.3991","3.4983","0.5968","92.0683","3.5382","0.3601","0.0179","0.0377","0.0066","0.0077","0.0663"
"2024-04-16 00:00:00.0","1011.9926","9.2442","1310.6816","0.4092","3.4206","0.5962","92.1586","3.5392","0.3488","0.0165","0.0346","0.0060","0.0072","0.0592"
"2024-04-15 00:00:00.0","1012.8653","11.2147","1308.7603","0.3748","3.6819","0.5989","91.6841","3.6665","0.4361","0.0246","0.0509","0.0082","0.0092","0.0639"
"2024-04-14 00:00:00.0","1016.0846","13.4757","1309.7292","0.4472","3.6531","0.6019","91.3097","3.8923","0.5107","0.0317","0.0674","0.0096","0.0105","0.0679"
"2024-04-13 00:00:00.0","1016.2783","16.6745","1310.6917","0.4188","3.6226","0.6012","91.4590","3.7938","0.5104","0.0315","0.0676","0.0098","0.0108","0.0758"
"2024-04-12 00:00:00.0","1015.4781","17.2548","1308.1703","0.4420","3.7645","0.6026","91.2451","3.7889","0.5539","0.0345","0.0735","0.0101","0.0112","0.0764"
"2024-04-11 00:00:00.0","1025.8422","24.5458","1314.2414","0.5676","3.5806","0.6093","90.4085","4.4282","0.7394","0.0477","0.1037","0.0137","0.0150","0.0957"
