"ID","Name","BTU","CO2","N2","Gravity","Methane","Ethane","Propane","Ibutane","Nbutane","Ipentane","Npentane","C6","C7","C8","C9","Wobbe","CHDP","Gas Day"
"8001    ","BROOKER MAINLINE – SYSTEM","1022.6898","1.0554","0.4446","0.5818","95.7443","2.5263","0.1652","0.0263","0.0199","0.0071","0.0030","0.0078","0.0028","0.0013","0.0000","1340.7765","-40.1846","05/07/2024"
"8029    ","STANTON A - ONLINE","1020.3878","1.1900","0.5273","0.5835","95.5499","2.4903","0.1699","0.0309","0.0209","0.0075","0.0036","0.0097","0.0034","0.0017","0.0000","1336.0156","-35.6952","05/07/2024"
"8030    ","PERRY STREAM #1 36"" WEST LEG - SYSTEM","1020.0252","1.1393","0.4637","0.5817","95.8093","2.3728","0.1592","0.0266","0.0191","0.0069","0.0025","0.0005","0.0002","0.0001","0.0000","1337.4471","-86.0882","05/07/2024"
"8033    ","GAINESVILLE LAB - SYSTEM","1021.1534","1.0937","0.5235","0.5826","95.6711","2.4709","0.1684","0.0274","0.0188","0.0070","0.0033","0.0159","0.0030","0.0014","0.0075","1338.4729","20.0342","05/07/2024"
"8031    ","PERRY STREAM #2 (30"") - SYSTEM","1021.3256","1.0885","0.4658","0.5817","95.7545","2.4727","0.1643","0.0257","0.0191","0.0065","0.0026","0.0003","0.0001","0.0001","0.0000","1339.1180","-89.4190","05/07/2024"
"8037    ","STATION 12 -  MUNSON  36""","1020.8597","1.1106","0.5532","0.5827","95.6228","2.4778","0.1654","0.0282","0.0213","0.0076","0.0038","0.0092","0.0032","0.0016","0.0000","1337.3507","-36.7875","05/07/2024"
"8043    ","FT. MYERS - ONLINE","1020.8613","1.1200","0.5385","0.5827","95.6241","2.4908","0.1591","0.0266","0.0208","0.0072","0.0036","0.0094","0.0033","0.0016","0.0000","1337.3585","-36.2993","05/07/2024"
"8038    ","STATION 12 - MUNSON 30""","1020.8597","1.1106","0.5532","0.5827","95.6228","2.4778","0.1654","0.0282","0.0213","0.0076","0.0038","0.0092","0.0032","0.0016","0.0000","1337.3507","-36.7875","05/07/2024"
"8040    ","GULFSTREAM HARDEE - ONLINE","1020.4064","1.1415","0.3940","0.5812","95.9710","2.2680","0.1531","0.0317","0.0195","0.0083","0.0031","0.0098","0.0000","0.0000","0.0000","1338.4390","-35.6144","05/07/2024"
"8097    ","TRANSCO VINTON - ONLINE","1141.3813","1.2326","0.2784","0.6590","87.6388","6.0951","2.6830","0.8194","0.6332","0.2404","0.1495","0.2296","0.0811","0.0395","0.0000","1405.9764","0.0000","05/07/2024"
"8102    ","JACKSONVILLE - SYSTEM","1025.7095","1.1373","0.5176","0.5858","95.0519","3.0301","0.1858","0.0318","0.0224","0.0079","0.0042","0.0111","0.0039","0.0019","0.0000","1340.1005","-32.5015","05/07/2024"
"8098    ","GSU CALCASIEU  (0094141) - ONLINE","1013.9246","0.8814","0.7487","0.5767","96.5133","1.6937","0.1072","0.0213","0.0156","0.0076","0.0036","0.0074","0.0026","0.0013","0.0000","1335.2020","-41.6436","05/07/2024"
"8099    ","ZACHARY - STATION 8","1012.4652","1.2372","0.1872","0.5755","97.1138","1.3421","0.0824","0.0154","0.0104","0.0040","0.0020","0.0057","0.0020","0.0010","0.0000","1334.6071","-47.8498","05/07/2024"
"8111    ","CITRONELLE  (23854) -  ONLINE","1022.8745","1.1026","0.4605","0.5829","95.6116","2.5792","0.1720","0.0291","0.0229","0.0081","0.0043","0.0099","0.0035","0.0017","0.0000","1339.7944","-35.2668","05/07/2024"
"8118    ","ENBRIDGE ORANGE COUNTY ONLINE","1010.3273","1.2338","0.2093","0.5743","97.4592","0.9295","0.0961","0.0274","0.0175","0.0095","0.0038","0.0139","0.0049","0.0024","0.0000","1333.1416","-28.4802","05/07/2024"
"8128    ","BAY GAS STORAGE #4 - ONLINE","1020.0707","1.2189","0.5169","0.5836","95.5271","2.5163","0.1578","0.0266","0.0191","0.0070","0.0031","0.0072","0.0026","0.0012","0.0000","1335.3536","-41.7874","05/07/2024"
"8129    ","GOLDEN TRIANGLE STORAGE","1018.8247","0.6068","1.0258","0.5783","95.7404","2.5305","0.0805","0.0064","0.0059","0.0017","0.0000","0.0021","0.0007","0.0004","0.0000","1339.7871","-66.6107","05/07/2024"
"8131    ","GOLDEN PASS","1021.4896","1.0125","0.6320","0.5824","95.6924","2.3798","0.1848","0.0311","0.0296","0.0128","0.0067","0.0184","0.0065","0.0032","0.0000","1338.5636","-21.0359","05/07/2024"
"8138    ","FRISCO BEACHGROVE SALES - ONLINE","1003.1495","1.4092","0.0466","0.5709","98.1416","0.3605","0.0267","0.0066","0.0045","0.0019","0.0000","0.0025","0.0009","0.0004","0.0000","1327.7150","-64.4643","05/07/2024"
"8142    ","TAMPA WEST ONLINE","1020.8540","1.1026","0.5262","0.5823","95.7045","2.4283","0.1704","0.0266","0.0215","0.0072","0.0037","0.0088","0.0031","0.0015","0.0000","1337.8242","-37.4518","05/07/2024"
"8147    ","PLEDGER - ENTERPRISE ONLINE","1020.5106","0.1103","0.7883","0.5688","97.1515","1.9062","0.0416","0.0009","0.0012","0.0000","0.0000","0.0000","0.0000","0.0000","0.0000","1353.1076","-109.5085","05/07/2024"
"8148    ","ANCLOTE ONLINE","1020.7811","1.0950","0.5414","0.5823","95.6950","2.4350","0.1625","0.0280","0.0223","0.0079","0.0041","0.0087","0.0031","0.0015","0.0000","1337.7375","-37.8040","05/07/2024"
