"Shipper Name","Shipper Id","Affiliate Ind","Rate Schedule","Contract Number","Contract Effective Date","Contract Expiration Date","Days Until Expire","Neg Rate Ind","Max Daily Quantity","Max Storage Quantity","FootNotes","Agents/AMA","Points"
"Chesapeake Energy Marketing L.L.C.","809849326        ","N","FTS     ","20025","01/01/2023","12/31/2026",,"Y","475,000",,"","Y","Y"
"Enable Gas Transmission, LLC","872670161        ","Y","FTS     ","20011","01/01/2023","03/31/2026",,"N","170,000",,"","N","Y"
"Enable Gas Transmission, LLC","872670161        ","Y","FTS     ","20450","01/12/2024","12/31/2024",,"N","10,614",,"","N","Y"
"Golden Pass LNG Terminal LLC","809644664        ","N","FTS     ","20001","07/01/2023","06/30/2043",,"Y","1,100,000",,"","N","Y"
"Paloma Natural Gas, LLC","118601333        ","N","FTS     ","20007","01/01/2023","12/31/2025",,"Y","50,000",,"","Y","Y"
"Performance Proppants, LLC","472304371        ","N","FTS     ","20013","01/01/2023","12/31/2024",,"N","1,505",,"","Y","Y"
"Performance Proppants, LLC","472304371        ","N","FTS     ","20014","01/01/2023","12/31/2024",,"N","1,300",,"","Y","Y"
"Rockcliff Energy Operating LLC","080986590        ","N","FTS     ","20006","01/01/2023","12/31/2026",,"Y","350,000",,"","Y","Y"
"Southwest Energy, L.P.","124847810        ","N","FTS     ","20015","01/01/2023","10/31/2026",,"Y","300,000",,"","N","Y"
"Tenaska Marketing Ventures","624240628        ","N","FTS     ","20032","01/01/2023","03/31/2025",,"N","445,000",,"","N","Y"
"Trunkline Gas Company, LLC","007933062        ","Y","FTS     ","20200","04/01/2023","03/31/2033",,"Y","151,410",,"","N","Y"
