"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"TGC","80001   ","ELKHART - CONSUMERS ENERGY","IN      ","ELKHART","Z-2","      ","Consumers Energy Company","Y","D","T","N","49933"
"TGC","80002   ","ELKHART - MGU","IN      ","ELKHART","Z-2","      ","Michigan Gas Utilities","N","D","T","Y","49934"
"TGC","80009   ","CITY OF RENSSELAER, IN","IN      ","JASPER","Z-2","      ","City of Rensselaer","N","D","T","Y","4347"
"TGC","80012   ","VILLAGE OF MILFORD, IL","IL      ","IROQUOIS","Z-2","      ","Village of Milford, IL","N","D","T","Y","4116"
"TGC","80014   ","POTOMAC - MIDWESTERN","IL      ","VERMILION","Z-2","      ","Midwestern Gas Transmission Company","Y","D","T","Y","4114"
"TGC","80023   ","PEPL @ BOURBON - TGC","IL      ","DOUGLAS","Z1B","      ","Trunkline Gas Company, LLC","Y","B","T","Y","49938"
"TGC","80028   ","VILLAGE OF TOLEDO, IL","IL      ","CUMBERLAND","Z1B","      ","Village of Toledo","N","D","T","Y","3707"
"TGC","80029   ","VILLAGE OF GREENUP, IL","IL      ","CUMBERLAND","Z1B","      ","Village of Greenup","N","D","T","Y","3706"
"TGC","80032   ","VILLAGE OF LOUISVILLE, IL","IL      ","CLAY","Z1B","      ","Village of Louisville","N","D","T","Y","49940"
"TGC","80033   ","VILLAGE OF CLAY CITY, IL","IL      ","CLAY","Z1B","      ","Village of Clay City","N","D","T","Y","3626"
"TGC","80034   ","XENIA - LIBERTY ENERGY (MIDSTATES)","IL      ","CLAY","Z1B","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","Y","3624"
"TGC","80035   ","CITY OF FLORA, IL","IL      ","CLAY","Z1B","      ","City of Flora, IL","N","D","T","Y","3623"
"TGC","80036   ","FLORA - ENABLE ENERGY MISSISSIPPI RIVER TRANSMISSION","IL      ","CLAY","Z1B","      ","Enable Mississippi River Transmission, LLC","Y","D","T","Y","3622"
"TGC","80037   ","VILLAGE OF CISNE, IL","IL      ","WAYNE","Z1B","      ","Village of Cisne","N","D","T","Y","4148"
"TGC","80039   ","VILLAGE OF JEFFERSONVILLE, IL","IL      ","WAYNE","Z1B","      ","Village of Jeffersonville, IL","N","D","T","Y","4145"
"TGC","80040   ","CITY OF FAIRFIELD, IL","IL      ","WAYNE","Z1B","      ","City of Fairfield, IL","N","D","T","Y","4144"
"TGC","80042   ","VILLAGE OF BLUFORD, IL","IL      ","WAYNE","Z1B","      ","Village of Bluford","N","D","T","Y","4140"
"TGC","80043   ","VILLAGE OF WAYNE CITY, IL","IL      ","WAYNE","Z1B","      ","Village of Wayne City","N","D","T","Y","4141"
"TGC","80044   ","VILLAGE OF BELLE RIVE, IL","IL      ","HAMILTON","Z1B","      ","Village of Belle Rive","N","D","T","Y","49941"
"TGC","80045   ","VILLAGE OF DAHLGREN, IL","IL      ","HAMILTON","Z1B","      ","Village of Dahlgren, IL","N","D","T","Y","49942"
"TGC","80046   ","CITY OF MCLEANSBORO, IL","IL      ","HAMILTON","Z1B","      ","City of McLeansboro, IL","N","D","T","Y","49943"
"TGC","80048   ","VILLAGE OF PITTSBURG, IL","IL      ","WILLIAMSON","Z1B","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","Y","4212"
"TGC","80052   ","CITY OF VIENNA, IL","IL      ","JOHNSON","Z1B","      ","City of Vienna","N","D","T","Y","3813"
"TGC","80053   ","CAIRO PUBLIC UTILITY CO","IL      ","MASSAC","Z1B","      ","Cairo Public Utility Company","N","D","T","Y","3966"
"TGC","80055   ","METROPOLIS, IL - LIBERTY ENERGY (MIDSTATES)","IL      ","MASSAC","Z1B","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","Y","3965"
"TGC","80057   ","CITY OF LA CENTER, KY","KY      ","BALLARD","Z1B","      ","City of LA Center, Ky","N","D","T","Y","6006"
"TGC","80058   ","CITY OF WICKLIFFE, KY","KY      ","BALLARD","Z1B","      ","City of Wickliffe","N","D","T","Y","6004"
"TGC","80059   ","CITY OF BARDWELL, KY","KY      ","CARLISLE","Z1B","      ","City of Bardwell","N","D","T","Y","6002"
"TGC","80060   ","CITY OF ARLINGTON, KY","KY      ","CARLISLE","Z1B","      ","City of Arlington","N","D","T","Y","6088"
"TGC","80061   ","CITY OF CLINTON, KY","KY      ","HICKMAN","Z1B","      ","City of Clinton","N","D","T","Y","6228"
