"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"SER","80260   ","SS 266 - RENAISSANCE OFFSHORE ","LA      ","TERREBONNE","FZE","      ","Renaissance Offshore, LLC","N","R","G","Y","31730"
"SER","80261   ","SS 274 - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","GOM Shelf LLC","N","R","G","Y","31726"
"SER","80262   ","ST 52 - ARENA ENERGY","LA      ","TERREBONNE","FZE","      ","Arena Energy, LLC","N","R","G","Y","31876"
"SER","80295   ","NORTH FRESH WATER BAYOU FLASH GAS - HILCORP ENERGY I","LA      ","VERMILION","FZE","      ","Hilcorp Energy I, L.P.","N","R","T","Y","41989"
"SER","80416   ","SMI 268 - GOM Shelf","LA      ","TERREBONNE","FZE","      ","GOM Shelf LLC","N","R","T","Y","30722"
"SER","80626   ","EI 64 N / 65 - W&T OFFSHORE","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","R","T","N","251250"
"SER","81541   ","ST 100 - TALOS ENERGY ","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","G","Y","31887"
"SER","81552   ","SS 189 - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","GOM Shelf LLC","N","R","G","Y","42114"
"SER","81555   ","EW 305 - TALOS ENERGY","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","R","G","Y","59674"
"SER","81580   ","EW 826 - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","GOM Shelf LLC","N","R","G","Y","55045"
"SER","82507   ","ST 205 / 206 - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","R","G","Y","42068"
"SER","82575   ","SS 114 L - STONE ENERGY ","LA      ","TERREBONNE","FZE","      ","Talos Resources LLC","N","R","T","Y","155995"
"SER","82576   ","ST 292 - MANTA RAY OFFSHORE GATHERING","LA      ","TERREBONNE","FZE","      ","Manta Ray Offshore Gathering Company, L.L.C.","Y","R","G","Y","158302"
"SER","82579   ","SS 241 / 242 - W&T OFFSHORE","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","R","G","Y","160248"
"SER","82598   ","ST 229 TO ST 175 - W & T OFFSHORE ","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","R","G","Y","220316"
"SER","82615   ","SS 64 - S2 ENERGY OPERATING","LA      ","TERREBONNE","FZE","      ","S2 Energy Operating, LLC","N","R","T","Y","227616"
"SER","82634   ","EI 53 C - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","GOM Shelf LLC","N","R","T","N","259112"
"SER","82642   ","SS 64 - S2 ENERGY OPERATING BUY BACK ","LA      ","TERREBONNE","FZE","      ","S2 Energy Operating, LLC","N","D","T","N","315462"
"SER","82645   ","EI 39 - EPL OIL & GAS","LA      ","TERREBONNE","FZE","      ","EPL Oil & Gas, Inc.","N","R","T","N","279751"
"SER","82648   ","ST 52 B WET GAS - ARENA ENERGY","LA      ","TERREBONNE","FZE","      ","Arena Energy, LLC","N","R","G","N","282204"
"SER","82702   ","PATTERSON II PLANT SHRINKAGE","LA      ","ST MARY","FZE","      ","Plains Gas Solutions, LLC","N","D","T","Y","41002"
"SER","82755   ","NEPTUNE PLANT SHRINKAGE - ENTERPRISE GAS PROCESSING","LA      ","ST MARY","FZE","      ","Enterprise Gas Processing, LLC","N","D","T","Y","1260726"
"SER","82833   ","HILCORP-CDM MAX TO TGC - HILCORP ENERGY ","LA      ","ST MARY","FZE","      ","Hilcorp Energy Company","N","R","T","N","737905"
"SER","82851   ","SS 189 B - WALTER OIL & GAS ","LA      ","TERREBONNE","FZE","      ","Walter Oil & Gas Corporation","N","R","G","Y","805295"
"SER","82856   ","ST 54 / 55 - ENERGY XXI GOM ","LA      ","TERREBONNE","FZE","      ","Energy XXI GOM, LLC","N","R","G","N","866813"
"SER","84128   ","ST 205 / 206 RETROGRADE - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","N","273289"
"SER","84129   ","ST 161 C RETROGRADE - ARENA OFFSHORE ","LA      ","TERREBONNE","FZE","      ","Arena Offshore, LP","N","D","T","N","273277"
"SER","84137   ","EW 826 RETROGRADE - FIELDWOOD","LA      ","TERREBONNE","FZE","      ","Fieldwood Energy LLC","N","D","T","N","272892"
"SER","84143   ","ST 52 RETROGRADE - ARENA ENERGY","LA      ","TERREBONNE","FZE","      ","Arena Energy, LLC","N","D","T","N","273318"
"SER","84146   ","EW 305 RETROGRADE - TALOS ENERGY","LA      ","TERREBONNE","FZE","      ","Talos Energy Offshore LLC","N","D","T","N","272896"
"SER","84157   ","SS 241 / 242 RETROGRADE - ANKOR E&P HOLDINGS","LA      ","TERREBONNE","FZE","      ","ANKOR E&P Holdings Corporation","N","D","T","N","273233"
"SER","84158   ","ST 292 RETROGRADE - MANTA RAY OFFSHORE GATHERING","LA      ","TERREBONNE","FZE","      ","Manta Ray Offshore Gathering Company, L.L.C.","N","D","T","N","273672"
"SER","84161   ","ST 229 TO ST 175 RETROGRADE - W & T OFFSHORE ","LA      ","TERREBONNE","FZE","      ","W&T Offshore, Inc.","N","D","T","N","273692"
"SER","84169   ","SS 114 L RETROGRADE - STONE ENERGY OFFSHORE","LA      ","TERREBONNE","FZE","      ","Talos Petroleum LLC","N","D","T","N","273212"
