"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"PEPL","3WAYFARMS","3 Way Farms Inc","1739"
"PEPL","ADM","A D M Corp","1384"
"PEPL","AE-STALEY","A E Staley Manufacturing Company","1984"
"PEPL","ABPS ENG","ABPS Energy","1545"
"PEPL","ACCENTURE","Accenture L.P.","15634"
"PEPL","ACCESS ONTAR","Access Gas Services (Ontario) Inc.","5452"
"PEPL","ACES POWER","Aces Power Marketing, LLC","2155"
"PEPL","ACH FOOD SVS","ACH Food Companies, Inc.","1480"
"PEPL","ACN ENERGY C","ACN Energy Corp","1669"
"PEPL","ACN ENERGY","ACN Energy, Inc.","1629"
"PEPL","ACTIVE ENGY","Active Energy ULC","5368"
"PEPL","ADAMS RESOUR","Adams Resources Marketing, Ltd","1651"
"PEPL","ADVANTAGE EN","Advantage Energy Partners, LLC","16079"
"PEPL","AEGENT","Aegent Energy Advisors Inc.","5312"
"PEPL","AEP ENERGY","AEP Energy Services, Inc.","1507"
"PEPL","AEP ENERGY I","AEP Energy, Inc","14349"
"PEPL","AES OHIO GEN","AES Ohio Generation, LLC","1593"
"PEPL","AG ENERGY","AG Energy Co-Operative Ltd","5281"
"PEPL","AGAVE","Agave Energy Company","5605"
"PEPL","AGERA","Agera Energy, LLC","15025"
"PEPL","AK STEEL","Ak Steel Corporation","1559"
"PEPL","AKAWA","Akawa Natural Gas, LLC","1598"
"PEPL","ALCOA CLEVE","Alcoa Cleveland Works","1523"
"PEPL","ALLEGIANT EN","Allegiant Energy Group, LP","5199"
"PEPL","ALLEGRO DEV","Allegro Development Corporation","5304"
"PEPL","ALLIANCE GAS","Alliance Gas Marketing, Inc.","1417"
"PEPL","ALI GAS SERV","Alliance Gas Services","1454"
"PEPL","ALLIED ENERG","Allied Energy Resources Corporation","5382"
"PEPL","ALPHA G&E","Alpha Gas & Electric, LLC","14381"
"PEPL","ALSEY REF","Alsey Refractories Company","1350"
"PEPL","ALTA MESA","Alta Mesa Services, LP","14284"
"PEPL","ALTAGAS EN","AltaGas Energy Limited Partnership","3003"
"PEPL","ALTAGAS","AltaGas Ltd.","5584"
"PEPL","AMARILLO","Amarillo Natural Gas, Inc.","1003"
"PEPL","AMBIT NY","Ambit New York, LLC","15502"
"PEPL","AMEREN CORP","Ameren Corporation","1530"
"PEPL","AMEREN F&S","Ameren Energy Fuels and Services Company","1634"
"PEPL","AMEREN MKTG","Ameren Energy Marketing Company","1687"
"PEPL","AMERENEN","Ameren Energy, Inc.","1570"
"PEPL","AMERENIL","Ameren Illinois Company","1531"
"PEPL","AMEREN","Ameren Services Company","1520"
"PEPL","AMERESCO BRI","Ameresco Brickyard RNG LLC","16652"
"PEPL","Ameresco","Ameresco, Inc.","14229"
"PEPL","AMCENT-ENG","American Central Energy, LLC","1509"
"PEPL","AMER-CENT-GS","American Central Gas Companies, Inc.","1160"
"PEPL","AM CENT W OK","American Central Western Oklahoma Gas Company, L.L.C.","1594"
"PEPL","AMER-CYANAM","American Cyanamid Company","1004"
"PEPL","AM ENERGIES","American Energies Corporation","5279"
"PEPL","AMGYPSUM","American Gypsum","5454"
"PEPL","AMP","American Municipal Power, Inc.","5604"
"PEPL","AMER P&G OH","American Power & Gas of Ohio, LLC","15508"
"PEPL","AMI ENERGY","AMI Energy, Inc.","1484"
"PEPL","AMI TRAN","AMI Transportation, Inc.","1491"
"PEPL","AMPLIFY ENE0","Amplify Energy Operating LLC","16659"
"PEPL","ABPS","Anadarko Basin Production Services Co., Inc.","1315"
"PEPL","ANADARKO E&P","Anadarko E&P Company LP","1030"
"PEPL","ANADARKO EN","Anadarko Energy Marketing, Inc.","1578"
"PEPL","ANADARKO ENE","Anadarko Energy Services Company","1010"
"PEPL","APX","Anadarko Exploration","1789"
"PEPL","AGC","Anadarko Gathering Company","1931"
"PEPL","ANADARKO NAT","Anadarko Natural Gas Company LLC","14232"
"PEPL","APC","Anadarko Petroleum Corporation","1008"
"PEPL","ANAHAU ENER","Anahau Energy, LLC","14336"
"PEPL","ANCOVA ENERG","Ancova Energy Marketing, LLC","15535"
"PEPL","ANEW RNG, L0","Anew RNG, LLC","16637"
"PEPL","ANGC CORP","ANGC Corporation","1270"
"PEPL","ANR PIPELINE","ANR Pipeline Company","1087"
"PEPL","ANVOCA","Anvoca Energy LLC","15526"
"PEPL","APACHE CORP","Apache Corporation","1011"
"PEPL","APACHE","Apache Marketing, Inc.","1316"
"PEPL","APACHE S EXP","Apache Shelf Exploration LLC","14358"
"PEPL","APPROVED ENE","Approved Energy II LLC","16669"
"PEPL","AQUILA MERCH","Aquila Energy Merchant Energy Partners","1586"
"PEPL","AQUILA GAS","Aquila Gas Processing Corporation","1179"
"PEPL","AQUILA MER","Aquila Merchant Services, Inc.","1820"
"PEPL","AQUILA NET","Aquila Networks","1693"
"PEPL","ARCELORMITTA","ArcelorMittal USA LLC","15061"
"PEPL","ADM CO","Archer Daniels Midland Company","1982"
"PEPL","ARCHER ENER","Archer Energy, LLC","15056"
"PEPL","ARCLIGHT","Arclight Energy Marketing, LLC","5384"
"PEPL","ARDAGH GLASS","Ardagh Glass Inc.","1285"
"PEPL","ARENA ENERGY","Arena Energy, LLC","1684"
"PEPL","ARENA OFFSHO","Arena Offshore, LP","1727"
"PEPL","ARGONNE NAT","Argonne National Laboratory","15743"
"PEPL","ARKALON ETH","Arkalon Ethanol, LLC","5339"
"PEPL","ARM Energy","ARM Energy Management LLC","14299"
"PEPL","ARROW ENERGY","Arrow Energy RRH, LLC","15029"
