"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Cash Out","2024-04-03 09:04:00.0","2024-04-03 09:04:00.0","43293","Spot Price for Cash-Out Volumes - 03/2024"
"Cash Out","2024-03-05 14:24:00.0","2024-03-05 14:24:00.0","43084","Spot Price for Cash-Out Volumes - 02/2024"
"Cash Out","2024-02-06 07:55:00.0","2024-02-06 07:55:00.0","42573","Spot Price for Cash-Out Volumes - 01/2024"
"Phone","2024-01-05 08:59:00.0","2024-01-05 08:59:00.0","41697","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2024-01-05 07:31:00.0","2024-01-05 07:31:00.0","41693","Spot Price for Cash-Out Volumes - 12/2023"
"Cash Out","2023-12-05 14:37:00.0","2023-12-05 14:37:00.0","40924","Spot Price for Cash-Out Volumes - 11/2023"
"Cash Out","2023-11-07 10:33:00.0","2023-11-07 10:33:00.0","40295","Spot Price for Cash-Out Volumes - 10/2023"
"Other","2023-11-01 15:55:00.0","2023-11-01 15:55:00.0","40117","Offer of Partial Settlement in Docket Nos. RP23-241-000 and RP23-910-000 "
"Cash Out","2023-10-05 08:16:00.0","2023-10-05 08:16:00.0","39514","Spot Price for Cash-Out Volumes - 09/2023"
"Cash Out","2023-09-06 08:23:00.0","2023-09-06 08:23:00.0","38671","Spot Price for Cash-Out Volumes - 08/2023"
"Cash Out","2023-08-07 14:37:00.0","2023-08-07 14:37:00.0","37501","Spot Price for Cash-Out Volumes - 07/2023"
"Cash Out","2023-07-07 10:18:00.0","2023-07-07 10:18:00.0","36234","Spot Price for Cash-Out Volumes - 06/2023"
"Other","2023-06-30 10:52:00.0","2023-06-30 10:52:00.0","36023","Sea Robin New Fuel Rate Effective July 1, 2023"
"Cash Out","2023-06-06 13:57:00.0","2023-06-06 13:57:00.0","35287","Spot Price for Cash-Out Volumes - 05/2023"
"Cash Out","2023-05-03 08:49:00.0","2023-05-03 08:49:00.0","34505","Spot Price for Cash-Out Volumes - 04/2023"
"Cash Out","2023-04-06 08:54:00.0","2023-04-06 08:54:00.0","33714","Spot Price for Cash-Out Volumes - 03/2023"
"Phone","2023-04-05 10:15:00.0","2023-04-05 10:15:00.0","33672","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2023-03-06 10:20:00.0","2023-03-06 10:20:00.0","32967","Spot Price for Cash-Out Volumes - 02/2023"
"Cash Out","2023-02-06 14:14:00.0","2023-02-06 14:14:00.0","32818","Spot Price for Cash-Out Volumes - 01/2023"
"Other","2023-01-31 09:48:00.0","2023-01-31 09:48:00.0","32778","Waste Heat Recovery"
"Cash Out","2023-01-05 08:40:00.0","2023-01-05 08:40:00.0","32493","Spot Price for Cash-Out Volumes - 12/2022"
"Cash Out","2022-12-07 08:18:00.0","2022-12-07 08:18:00.0","32020","Spot Price for Cash-Out Volumes - 11/2022"
"Other","2022-11-28 09:57:00.0","2022-11-28 09:57:00.0","31889","New Methane Charge Under the Inflation Reduction Act "
"Cash Out","2022-11-04 09:06:00.0","2022-11-04 09:06:00.0","31578","Spot Price for Cash-Out Volumes - 10/2022"
"Cash Out","2022-10-05 07:45:00.0","2022-10-05 07:45:00.0","31180","Spot Price for Cash-Out Volumes - 09/2022"
"Cash Out","2022-09-07 07:49:00.0","2022-09-07 07:49:00.0","30785","Spot Price for Cash-Out Volumes - 08/2022"
"Phone","2022-08-22 14:27:00.0","2022-08-22 14:27:00.0","30404","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2022-08-03 13:36:00.0","2022-08-03 13:36:00.0","30072","Spot Price for Cash-Out Volumes - 07/2022"
"Cash Out","2022-07-06 08:55:00.0","2022-07-06 08:55:00.0","29259","Spot Price for Cash-Out Volumes - 06/2022"
"Other","2022-06-30 15:35:00.0","2022-06-30 15:35:00.0","29112","Sea Robin New Fuel Rate Effective July 1, 2022"
"Cash Out","2022-06-07 08:08:00.0","2022-06-07 08:08:00.0","28369","Spot Price for Cash-Out Volumes - 05/2022"
"Cash Out","2022-05-04 08:43:00.0","2022-05-04 08:43:00.0","27948","Spot Price for Cash-Out Volumes - 04/2022"
"Cash Out","2022-04-06 08:48:00.0","2022-04-06 08:48:00.0","27761","Spot Price for Cash-Out Volumes - 03/2022"
"Cash Out","2022-03-07 10:11:00.0","2022-03-07 10:11:00.0","27405","Spot Price for Cash-Out Volumes - 02/2022"
"Cash Out","2022-02-07 10:16:00.0","2022-02-07 10:16:00.0","27034","Spot Price for Cash-Out Volumes - 01/2022"
"Phone","2022-01-11 15:12:00.0","2022-01-11 15:12:00.0","26387","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2022-01-05 09:56:00.0","2022-01-05 09:56:00.0","26310","Spot Price for Cash-Out Volumes - 12/2021"
"Cash Out","2021-12-06 10:32:00.0","2021-12-06 10:32:00.0","26048","Spot Price for Cash-Out Volumes - 11/2021"
"Cash Out","2021-11-04 16:07:00.0","2021-11-04 16:07:00.0","25887","Spot Price for Cash-Out Volumes - 10/2021"
"Phone","2021-10-12 08:45:00.0","2021-10-12 08:45:00.0","9205","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2021-10-05 14:37:00.0","2021-10-05 14:37:00.0","9194","Spot Price for Cash-Out Volumes - 09/2021"
"Cash Out","2021-09-07 13:27:00.0","2021-09-07 13:27:00.0","9157","Spot Price for Cash-Out Volumes - 08/2021"
"Cash Out","2021-08-04 07:56:00.0","2021-08-04 07:56:00.0","9114","Spot Price for Cash-Out Volumes - 07/2021"
"Cash Out","2021-07-07 08:53:00.0","2021-07-07 08:53:00.0","9088","Spot Price for Cash-Out Volumes - 06/2021"
"Other","2021-06-23 15:03:00.0","2021-06-23 15:03:00.0","9075","Sea Robin New Fuel Rate Effective July 1, 2021"
"Cash Out","2021-06-07 10:16:00.0","2021-06-07 10:16:00.0","9063","Spot Price for Cash-Out Volumes - 05/2021"
"Phone","2021-05-27 14:54:00.0","2021-05-27 14:54:00.0","9054","Marketing Contacts, Phone Numbers and Email Addresses"
