"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Maint","2024-05-02 14:09:00.0","2024-05-02 14:09:00.0","43659","PEPL Union Ojibway Outage Update #1"
"Maint","2024-04-16 13:16:00.0","2024-05-02 00:00:00.0","43424","04/16/2024 PEPL Sooner Outage"
"Maint","2024-04-08 07:43:00.0","2024-04-08 07:43:00.0","43336","PEPL Union Ojibway Outage"
"Weather","2024-01-22 08:40:00.0","2024-01-22 08:40:00.0","42156","Weather Alert Lifted"
"Weather","2024-01-10 08:52:00.0","2024-01-10 08:52:00.0","41847","Weather Alert Update #1"
"Weather","2024-01-09 08:35:00.0","2024-01-09 08:35:00.0","41806","Weather Alert"
"Maint","2023-12-11 14:29:00.0","2023-12-11 14:29:00.0","41085","PEPL Noblesville Outage Completed"
"Maint","2023-12-07 09:36:00.0","2023-12-07 09:36:00.0","40972","PEPL Noblesville Outage Update #1"
"Maint","2023-12-04 09:22:00.0","2023-12-04 09:22:00.0","40873","PEPL Noblesville Outage"
"Maint","2023-12-01 09:37:00.0","2023-12-01 09:37:00.0","40814","PEPL Crossroads Defiance Outage Update #1"
"Maint","2023-11-28 08:57:00.0","2023-11-28 08:57:00.0","40733","PEPL Crossroads Defiance Outage"
"Maint","2023-11-07 09:33:00.0","2023-11-07 09:33:00.0","40290","PEPL Hansford 200 Line Planned Maintenance  Update #2 "
"Maint","2023-10-19 15:45:00.0","2023-10-19 15:45:00.0","39805","PEPL Hansford 200 Line Planned Maintenance Update #1"
"Maint","2023-10-11 10:47:00.0","2023-10-11 10:47:00.0","39633","PEPL Hansford 200 Line Planned Maintenance"
"Maint","2023-09-25 08:05:00.0","2023-09-25 08:05:00.0","39250","PEPL Sneed 200 Line Launcher Valve Replacement"
"Maint","2023-09-20 12:23:00.0","2023-09-20 12:23:00.0","39138","National Helium Plant Turnaround Update #1"
"Maint","2023-09-14 08:12:00.0","2023-09-14 08:12:00.0","38918","PEPL Sneed 200 Line Planned Maintenance"
"Maint","2023-09-05 08:59:00.0","2023-09-05 08:59:00.0","38631","National Helium Plant Turnaround "
"Maint","2023-06-29 08:01:00.0","2023-06-29 08:01:00.0","35961","PEPL Hansford 200 Line Pipe Replacement Completed"
"Maint","2023-06-27 08:24:00.0","2023-06-27 08:24:00.0","35863","PEPL Montezuma 400 Line Hydrotests  Update #4"
"Other","2023-06-21 14:36:00.0","2023-06-21 14:36:00.0","35724","PEPL RTU and Instrumentation Upgrades Update #1"
"Maint","2023-06-19 07:58:00.0","2023-06-19 07:58:00.0","35658","PEPL Hansford 200 Line Pipe Replacement"
"Maint","2023-06-19 07:54:00.0","2023-06-19 07:54:00.0","35657","PEPL Montezuma 400 Line Hydrotests Update #3"
"Other","2023-06-02 08:18:00.0","2023-06-02 08:18:00.0","35188","PEPL RTU and Instrumentation Upgrades"
"Maint","2023-06-02 07:33:00.0","2023-06-02 07:33:00.0","35186","PEPL Montezuma 400 Line Hydrotests Update #2"
"Maint","2023-05-11 14:41:00.0","2023-05-11 14:41:00.0","34715","PEPL Montezuma 400 Line Hydrotests Update #1"
"Maint","2023-05-01 13:22:00.0","2023-05-01 13:22:00.0","34458","PEPL Montezuma 400 Line Hydrotests Correction to Outage dates"
"Maint","2023-05-01 09:17:00.0","2023-05-01 09:17:00.0","34451","PEPL Montezuma 400 Line Hydrotest"
