"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Pipe Cond ","2024-05-03 07:00:00.0","2024-05-03 07:00:00.0","26734","Pipeline Operational Data "
"Plnd Outage","2024-05-02 13:02:00.0","2024-05-02 13:02:00.0","32912","PEPL 2024 Pipeline Outage and Maintenance Summary"
"Other","2024-04-25 10:16:00.0","2024-04-25 10:16:00.0","43527","Right of First Refusal Capacity PE-99-0167"
"Other","2024-04-23 07:23:00.0","2024-04-23 07:23:00.0","43507","Right of First Refusal Capacity PE-99-0166 "
"Cash Out","2024-04-03 08:22:00.0","2024-04-03 08:22:00.0","43291","Spot Price Calculations for March 2024"
"Other","2024-03-20 08:49:00.0","2024-03-20 08:49:00.0","43184","Right of First Refusal Capacity PE-99-0165"
"Rates - Chgs","2024-03-06 14:03:00.0","2024-03-06 14:03:00.0","43092","Proposed Fuel Reimbursement Percentages for April 1, 2024"
"Cash Out","2024-03-05 14:08:00.0","2024-03-05 14:08:00.0","43082","Spot Price Calculations for February  2024"
"Cash Out","2024-02-05 14:57:00.0","2024-02-05 14:57:00.0","42546","Spot Price Calculations for January 2024"
"Other","2024-01-19 12:16:00.0","2024-01-19 12:16:00.0","42049","REQUEST FOR PROPOSAL"
"Plnd Outage","2024-01-11 08:09:00.0","2024-01-11 08:09:00.0","41889","PEPL 2023 Pipeline Outage and Maintenance Summary"
"Phone","2024-01-05 08:28:00.0","2024-01-05 08:28:00.0","41694","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2024-01-05 07:23:00.0","2024-01-05 07:23:00.0","41691","Spot Price Calculations for December 2023"
"Cash Out","2023-12-05 14:20:00.0","2023-12-05 14:20:00.0","40922","Spot Price Calculations for November 2023"
"Cash Out","2023-11-07 09:25:00.0","2023-11-07 09:25:00.0","40289","Spot Price Calculations for October 2023"
"Other","2023-11-02 09:38:00.0","2023-11-02 09:38:00.0","40136","2024 Federal Banking Holidays"
"Phone","2023-10-27 08:47:00.0","2023-10-27 08:47:00.0","39996","Marketing Contacts, Phone Numbers and Email Addresses"
"Rates - Chgs","2023-10-09 10:30:00.0","2023-10-09 10:30:00.0","39594","Proposed Fuel Reimbursement Percentages for November  1, 2023"
"Cash Out","2023-10-05 08:02:00.0","2023-10-05 08:02:00.0","39512","Spot Price Calculations for September 2023"
"Cash Out","2023-09-06 08:02:00.0","2023-09-06 08:02:00.0","38669","Spot Price Calculations for August 2023"
"Other","2023-08-30 06:58:00.0","2023-08-30 06:58:00.0","38396","Right of First Refusal Capacity PE-99-0164"
"Phone","2023-08-23 14:03:00.0","2023-08-23 14:03:00.0","38186","Marketing Contacts, Phone Numbers and Email Addresses"
"Other","2023-08-22 07:25:00.0","2023-08-22 07:25:00.0","38119","Right of First Refusal Capacity PE-99-0163"
"Other","2023-08-10 10:24:00.0","2023-08-10 10:24:00.0","37670","Panhandle Eastern Pipe Line FT Open Season (Notice ID 36365) � Results"
"Cash Out","2023-08-07 13:56:00.0","2023-08-07 13:56:00.0","37499","Spot Price Calculations for July 2023"
"Other","2023-07-10 15:14:00.0","2023-07-10 15:14:00.0","36365","Panhandle Eastern Pipe Line FT Open Season"
"Cash Out","2023-07-07 07:43:00.0","2023-07-07 07:43:00.0","36232","Spot Price Calculations for June 2023"
"Cash Out","2023-06-06 13:44:00.0","2023-06-06 13:44:00.0","35285","Spot Price Calculations for May 2023"
"Cash Out","2023-05-03 08:43:00.0","2023-05-03 08:43:00.0","34504","Spot Price Calculations for April 2023"
"Other","2023-04-26 13:37:00.0","2023-04-26 13:37:00.0","34278","Right of First Refusal Capacity PE-99-0162 "
"Other","2023-04-21 10:39:00.0","2023-04-21 10:39:00.0","34129","Right of First Refusal Capacity PE-99-0161"
"Cash Out","2023-04-06 08:44:00.0","2023-04-06 08:44:00.0","33713","Spot Price Calculations for March 2023"
"Phone","2023-04-05 09:51:00.0","2023-04-05 09:51:00.0","33669","Marketing Contacts, Phone Numbers and Email Addresses"
"Other","2023-03-30 14:36:00.0","2023-03-30 14:36:00.0","33515","Right of First Refusal Capacity PE-99-0160"
"Other","2023-03-30 14:33:00.0","2023-03-30 14:33:00.0","33514","Right of First Refusal Capacity PE-99-0159"
"Other","2023-03-30 14:29:00.0","2023-03-30 14:29:00.0","33513","Right of First Refusal Capacity PE-99-0158"
"Other","2023-03-30 14:24:00.0","2023-03-30 14:24:00.0","33512","Right of First Refusal Capacity PE-99-0157"
"Other","2023-03-30 14:18:00.0","2023-03-30 14:18:00.0","33511","Right of First Refusal Capacity PE-99-0156"
"Cash Out","2023-03-06 09:35:00.0","2023-03-06 09:35:00.0","32965","Spot Price Calculations for February 2023"
"Rates - Chgs","2023-03-02 08:44:00.0","2023-03-02 08:44:00.0","32930","Proposed Fuel Reimbursement Percentages for April 1, 2023"
"Cash Out","2023-02-06 09:59:00.0","2023-02-06 09:59:00.0","32812","Spot Price Calculations for January 2023"
"Other","2023-01-31 16:05:00.0","2023-01-31 16:05:00.0","32784","OFO Declaration and Termination Summary"
"Other","2023-01-31 08:34:00.0","2023-01-31 08:34:00.0","32774","Waste Heat Recovery"
