"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Plnd Outage","2024-05-02 13:00:00.0","2024-05-02 13:00:00.0","27365","Rover 2024 Pipeline Outage and Maintenance Summary"
"Other","2024-04-18 09:49:00.0","2024-04-18 09:49:00.0","43456","Operational Guidelines for Receipt of Renewable Natural Gas from RNG Receipt Points"
"Cash Out","2024-04-03 08:08:00.0","2024-04-03 08:08:00.0","43289","Spot Price Calculations for March 2024"
"Other","2024-03-20 09:06:00.0","2024-03-20 09:06:00.0","43185","NOTICE OF PROPOSED OPERATIONAL SALE"
"Rates - Chgs","2024-03-07 07:34:00.0","2024-03-07 07:34:00.0","43100","Proposed Fuel Reimbursement Percentages for April 1, 2024"
"Cash Out","2024-03-07 07:27:00.0","2024-03-07 07:27:00.0","43099","Revised Spot Price Calculations for January 2024"
"Cash Out","2024-03-07 07:21:00.0","2024-03-07 07:21:00.0","43098","Revised Spot Price Calculations for December 2023"
"Cash Out","2024-03-07 07:17:00.0","2024-03-07 07:17:00.0","43097","Revised Spot Price Calculations for October 2023"
"Cash Out","2024-03-07 07:01:00.0","2024-03-07 07:01:00.0","43096","Revised Spot Price Calculations for September 2023"
"Cash Out","2024-03-05 09:16:00.0","2024-03-05 09:16:00.0","43078","Spot Price Calculations for February 2024"
"Cash Out","2024-02-01 13:22:00.0","2024-02-01 13:22:00.0","42450","Spot Price Calculations for January 2024"
"Plnd Outage","2024-01-11 08:01:00.0","2024-01-11 08:01:00.0","41888","Rover 2023 Pipeline Outage and Maintenance Summary"
"Phone","2024-01-05 08:54:00.0","2024-01-05 08:54:00.0","41696","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2023-12-29 09:51:00.0","2023-12-29 09:51:00.0","41519","Spot Price Calculations for December 2023"
"Other","2023-12-27 07:24:00.0","2023-12-27 07:24:00.0","41477","NOTICE OF PROPOSED OPERATIONAL SALE"
"Cash Out","2023-12-05 14:09:00.0","2023-12-05 14:09:00.0","40920","Spot Price Calculations for November 2023"
"Cash Out","2023-11-02 14:16:00.0","2023-11-02 14:16:00.0","40163","Spot Price Calculations for October 2023"
"Other","2023-11-02 09:39:00.0","2023-11-02 09:39:00.0","40137","2024 Federal Banking Holidays"
"Rates - Chgs","2023-10-09 13:01:00.0","2023-10-09 13:01:00.0","39598","Proposed Fuel Reimbursement Percentages for November 1, 2023"
"Cash Out","2023-10-03 13:53:00.0","2023-10-03 13:53:00.0","39480","Spot Price Calculations for September 2023"
"Cash Out","2023-08-31 14:26:00.0","2023-08-31 14:26:00.0","38453","Spot Price Calculations for August 2023"
"Cash Out","2023-08-01 09:49:00.0","2023-08-01 09:49:00.0","37218","Spot Price Calculations for July 2023"
"Other","2023-07-17 09:23:00.0","2023-07-17 09:23:00.0","36578","Rover Pipeline FTS Open Season"
"Cash Out","2023-06-29 08:41:00.0","2023-06-29 08:41:00.0","35962","Spot Price Calculations for June 2023"
"Cash Out","2023-06-01 12:41:00.0","2023-06-01 12:41:00.0","35173","Spot Price Calculations for May 2023"
"Other","2023-05-24 08:20:00.0","2023-05-24 08:20:00.0","35071","Notice of Proposed Operational Sale"
"Cash Out","2023-05-03 07:50:00.0","2023-05-03 07:50:00.0","34501","Spot Price Calculations for April  2023"
"Phone","2023-04-05 10:14:00.0","2023-04-05 10:14:00.0","33671","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2023-03-31 11:58:00.0","2023-03-31 11:58:00.0","33534","Spot Price Calculations for March 2023"
"Other","2023-03-29 15:27:00.0","2023-03-29 15:27:00.0","33493","Rover Pipeline Proposed Operational Sale (notice 33485) Results"
"Other","2023-03-29 13:26:00.0","2023-03-29 13:26:00.0","33485","Notice of Proposed Operational Sale"
"Rates - Chgs","2023-03-02 09:41:00.0","2023-03-02 09:41:00.0","32932","Proposed Fuel Reimbursement Percentages for April 1, 2023"
"Cash Out","2023-03-01 07:39:00.0","2023-03-01 07:39:00.0","32915","Spot Price Calculations for February 2023"
"Cash Out","2023-02-03 11:27:00.0","2023-02-03 11:27:00.0","32798","Spot Price Calculations for January 2023"
"Other","2023-01-31 16:52:00.0","2023-01-31 16:52:00.0","32785","OFO Declaration and Termination Summary"
"Other","2023-01-31 09:31:00.0","2023-01-31 09:31:00.0","32775","Waste Heat Recovery"
"Other","2023-01-30 06:53:00.0","2023-01-30 06:53:00.0","32757","Rover Pipeline Proposed Operational Sale (notice 32708) Results"
"Other","2023-01-26 15:03:00.0","2023-01-26 15:03:00.0","32708","Notice of Proposed Operational Sale"
