"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Other","2024-04-25 09:19:00.0","2024-04-25 09:19:00.0","43525","Sea Robin Operating Conditions"
"Other","2024-04-15 13:51:00.0","2024-04-15 13:51:00.0","43412","04/15/2024  Sea Robin West Leak Repair Final Update"
"Other","2024-04-15 13:43:00.0","2024-04-15 13:43:00.0","43411","04/15/2024 Sea Robin West J Leg Notice of Force Majeure Lifted Final"
"Force Maj","2024-04-13 21:40:00.0","2024-04-13 21:40:00.0","43398","Sea Robin West J Leg Notice of Force Majeure Lifted"
"Oper Alert","2024-04-08 09:46:00.0","2024-04-08 09:46:00.0","43337","Sea Robin West Leak Repair  Update #3"
"Other","2024-03-26 06:45:00.0","2024-03-26 06:45:00.0","43212","Sea Robin Operating Conditions"
"Oper Alert","2024-03-12 09:25:00.0","2024-03-12 09:25:00.0","43125","Sea Robin West Leak Repair  Update #2"
"Force Maj","2024-03-04 10:06:00.0","2024-03-04 10:06:00.0","43070","Sea Robin West J Leg Notice of Force Majeure"
"Oper Alert","2024-03-04 08:47:00.0","2024-03-04 08:47:00.0","43069","Sea Robin West Leak Repair  Update #1"
"Oper Alert","2024-02-26 08:03:00.0","2024-02-26 08:03:00.0","43018","Sea Robin West Leak Repair"
"Other","2024-02-26 07:51:00.0","2024-02-26 07:51:00.0","43016","Sea Robin Operating Conditions"
"Oper Alert","2024-02-21 09:16:00.0","2024-02-21 09:16:00.0","42952","Sea Robin West Leak Investigation Revised Location Lists"
"Oper Alert","2024-02-21 08:23:00.0","2024-02-21 08:23:00.0","42951","Sea Robin West Leak Investigation"
"Other","2024-01-26 09:07:00.0","2024-01-26 09:07:00.0","42287","Sea Robin Operating Conditions"
"Other","2023-12-27 07:12:00.0","2023-12-27 07:12:00.0","41475","Sea Robin Operating Conditions"
"Other","2023-11-28 09:21:00.0","2023-11-28 09:21:00.0","40734","Sea Robin Operating Conditions"
"Other","2023-11-27 14:15:00.0","2023-11-27 14:15:00.0","40724","Sea Robin West Mainline Pigging Operations "
"Other","2023-11-11 12:19:00.0","2023-11-11 12:19:00.0","40453","Sea Robin West Pigging Operations Update #1"
"Oper Alert","2023-11-11 12:11:00.0","2023-11-11 12:11:00.0","40452","Sea Robin West High Liquids  "
"Other","2023-11-10 08:12:00.0","2023-11-10 08:12:00.0","40415","Sea Robin West Pigging Operations "
"Other","2023-10-26 08:03:00.0","2023-10-26 08:03:00.0","39961","Sea Robin Operating Conditions"
"Maint","2023-10-26 07:07:00.0","2023-10-26 07:07:00.0","39959","Sea Robin West Pigging Operations Final"
"Other","2023-10-20 09:01:00.0","2023-10-20 09:01:00.0","39806","Sea Robin West Pigging Operations"
"Other","2023-09-27 07:48:00.0","2023-09-27 07:48:00.0","39309","Sea Robin Operating Conditions"
"Other","2023-08-25 07:48:00.0","2023-08-25 07:48:00.0","38246","Sea Robin Operating Conditions"
"Other","2023-08-24 09:37:00.0","2023-08-24 09:37:00.0","38211","Sea Robin East Pigging Operations Final"
"Other","2023-08-14 07:44:00.0","2023-08-14 07:44:00.0","37853","Sea Robin East Pigging Operations Update #2"
"Other","2023-08-08 13:19:00.0","2023-08-08 13:19:00.0","37533","Sea Robin East Pigging Operations Update #1"
"Other","2023-08-05 09:22:00.0","2023-08-05 09:22:00.0","37385","Sea Robin West Leak Investigation Final"
"Other","2023-07-31 14:30:00.0","2023-07-31 14:30:00.0","37195","Sea Robin East Pigging Operations "
"Maint","2023-07-31 12:42:00.0","2023-07-31 12:42:00.0","37186","Sea Robin West  Painting Maintenance Final"
"Maint","2023-07-27 07:38:00.0","2023-07-27 07:38:00.0","37034","Sea Robin West Painting Maintenance "
"Other","2023-07-27 07:07:00.0","2023-07-27 07:07:00.0","37033","Sea Robin Operating Conditions"
"Other","2023-06-30 18:09:00.0","2023-06-30 18:09:00.0","36039","06/30/2023  Sea Robin East Leak Repair Final"
"Other","2023-06-27 09:36:00.0","2023-06-27 09:36:00.0","35865","Sea Robin Operating Conditions"
"Other","2023-05-04 12:49:00.0","2023-05-04 12:49:00.0","34526","Sea Robin East Leak Repair"
"Other","2023-04-26 07:09:00.0","2023-04-26 07:09:00.0","34266","Sea Robin Operating Conditions"
"Maint","2023-04-21 07:04:00.0","2023-04-21 07:04:00.0","34120","Sea Robin West  Enterprise Processing Plant Update Final"
"Oper Alert","2023-04-04 07:15:00.0","2023-04-04 07:15:00.0","33625","Sea Robin West Enterprise Processing Plant "
"Other","2023-02-20 10:41:00.0","2023-02-20 10:41:00.0","32858","Sea Robin West Mainline Pigging Operations "
