"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Maint","2024-04-11 09:10:00.0","2024-04-11 09:10:00.0","43372","TGC Longville Station Outage  Update #2 Cancelled"
"Maint","2024-04-09 06:48:00.0","2024-04-09 06:48:00.0","43348","TGC Longville Station Outage  Update #1"
"Maint","2024-03-19 08:57:00.0","2024-03-19 08:57:00.0","43181","03/19/2024  TGC Longville Station Outage"
"Other","2024-02-27 12:52:00.0","2024-02-27 12:52:00.0","43033","LA Storage Meter Tube Inspection  Update #1"
"Maint","2024-02-26 07:55:00.0","2024-02-26 07:55:00.0","43017","TGC Kountze Station Outage Update #1"
"Maint","2024-02-15 07:10:00.0","2024-02-15 07:10:00.0","42801","TGC Kountze Station Outage"
"Other","2024-02-14 09:37:00.0","2024-02-14 09:37:00.0","42776","LA Storage Meter Tube Inspection Postponed"
"Other","2024-02-07 07:40:00.0","2024-02-07 07:40:00.0","42613","LA Storage Meter Tube Inspection"
"Weather","2024-01-22 08:42:00.0","2024-01-22 08:42:00.0","42157","Weather Alert Lifted"
"Other","2024-01-09 09:27:00.0","2024-01-09 09:27:00.0","41809","Kaplan Station Maintenance"
"Weather","2024-01-09 08:42:00.0","2024-01-09 08:42:00.0","41807","Weather Alert"
"Oper Alert","2023-12-21 09:27:00.0","2023-12-21 09:27:00.0","41365","Unplanned Outage Update #1 Cypress Station "
"Oper Alert","2023-12-19 10:56:00.0","2023-12-19 10:56:00.0","41323","Unplanned Outage Cypress Station "
"Other","2023-12-05 12:33:00.0","2023-12-05 12:33:00.0","40911","TGC Kountze Station Modifications"
"Force Maj","2023-11-10 16:06:00.0","2023-11-10 16:06:00.0","40435","Notice of Force Majeure Lifted  Longville Station"
"Force Maj","2023-11-09 15:08:00.0","2023-11-09 15:08:00.0","40404","Notice of Force Majeure Longville Station "
"Maint","2023-11-02 12:55:00.0","2023-11-02 12:55:00.0","40151","HPL Silsbee Unplanned Maintenance Completed"
"Maint","2023-10-31 07:59:00.0","2023-10-31 07:59:00.0","40060","HPL Silsbee Unplanned Maintenance "
"Maint","2023-10-30 09:16:00.0","2023-10-30 09:16:00.0","40046","HPL Silsbee Unplanned Maintenance Completed"
"Maint","2023-10-26 12:58:00.0","2023-10-26 12:58:00.0","39969","Meter Tube Cleaning"
"Maint","2023-10-23 10:48:00.0","2023-10-23 10:48:00.0","39880","TGC Silsbee Unplanned Outage"
"Maint","2023-10-02 07:41:00.0","2023-10-02 07:41:00.0","39446","Meter Station Flow Conditioner Inspection"
"Maint","2023-09-25 08:46:00.0","2023-09-25 08:46:00.0","39251","TGC Longville Station Outage Update #2"
"Maint","2023-09-21 08:09:00.0","2023-09-21 08:09:00.0","39173","TGC Piping Modifications Update #1"
"Other","2023-09-19 16:52:00.0","2023-09-19 16:52:00.0","39118","Meter Station Control Valve Inspection"
"Maint","2023-09-19 10:28:00.0","2023-09-19 10:28:00.0","39096","TGC Longville Station Outages Update #1"
"Maint","2023-09-14 08:09:00.0","2023-09-14 08:09:00.0","38917","TGC Piping Modifications"
"Maint","2023-09-14 07:57:00.0","2023-09-14 07:57:00.0","38916","TGC Beeville 100 Line Pipe Replacement"
