"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"01/30/2024","12:30PM","20048","PS      ","01/01/2023","01/31/2024","01/01/2023 09:00AM","02/01/2024 09:00AM","0","3","A","804712347","XTO Energy Inc.","None","COM","0.106100","0.106100","","Z1      ","L","Z1      ","Z1      ","Z1      ","L","Z1      ","Z1      "
"01/30/2024","12:30PM","20048","PS      ","01/01/2023","01/31/2024","01/01/2023 09:00AM","02/01/2024 09:00AM","0","3","A","804712347","XTO Energy Inc.","None","COM","0.277300","0.277300","","Z1      ","L","Z1      ","Z1      ","Z2      ","L","Z2      ","Z2      "
"01/30/2024","12:30PM","20048","PS      ","01/01/2023","01/31/2024","01/01/2023 09:00AM","02/01/2024 09:00AM","0","3","A","804712347","XTO Energy Inc.","None","COM","0.277300","0.277300","","Z2      ","L","Z2      ","Z2      ","Z1      ","L","Z1      ","Z1      "
"01/30/2024","12:30PM","20048","PS      ","01/01/2023","01/31/2024","01/01/2023 09:00AM","02/01/2024 09:00AM","0","3","A","804712347","XTO Energy Inc.","None","COM","0.171200","0.171200","","Z2      ","L","Z2      ","Z2      ","Z2      ","L","Z2      ","Z2      "
"01/30/2024","12:30PM","20050","ITS     ","01/01/2023","01/31/2024","01/01/2023 09:00AM","02/01/2024 09:00AM","250,000","3","A","804712347","XTO Energy Inc.","None","COM","0.106100","0.106100","","Z1      ","L","Z1      ","Z1      ","Z1      ","L","Z1      ","Z1      "
"01/30/2024","12:30PM","20050","ITS     ","01/01/2023","01/31/2024","01/01/2023 09:00AM","02/01/2024 09:00AM","250,000","3","A","804712347","XTO Energy Inc.","None","COM","0.277300","0.277300","","Z1      ","L","Z1      ","Z1      ","Z2      ","L","Z2      ","Z2      "
"01/30/2024","12:30PM","20050","ITS     ","01/01/2023","01/31/2024","01/01/2023 09:00AM","02/01/2024 09:00AM","250,000","3","A","804712347","XTO Energy Inc.","None","COM","0.277300","0.277300","","Z2      ","L","Z2      ","Z2      ","Z1      ","L","Z1      ","Z1      "
"01/30/2024","12:30PM","20050","ITS     ","01/01/2023","01/31/2024","01/01/2023 09:00AM","02/01/2024 09:00AM","250,000","3","A","804712347","XTO Energy Inc.","None","COM","0.171200","0.171200","","Z2      ","L","Z2      ","Z2      ","Z2      ","L","Z2      ","Z2      "
"02/02/2024","12:30PM","20473","PS      ","02/03/2024","01/01/2200","02/03/2024 09:00AM","01/02/2200 09:00AM","0","3","N","000016660","CenterPoint Energy Resources Corp. d/b/a Louisiana Gas","None","COM","0.106100","0.106100","","Z1      ","L","Z1      ","Z1      ","Z1      ","L","Z1      ","Z1      "
"02/02/2024","12:30PM","20473","PS      ","02/03/2024","01/01/2200","02/03/2024 09:00AM","01/02/2200 09:00AM","0","3","N","000016660","CenterPoint Energy Resources Corp. d/b/a Louisiana Gas","None","COM","0.277300","0.277300","","Z1      ","L","Z1      ","Z1      ","Z2      ","L","Z2      ","Z2      "
"02/02/2024","12:30PM","20473","PS      ","02/03/2024","01/01/2200","02/03/2024 09:00AM","01/02/2200 09:00AM","0","3","N","000016660","CenterPoint Energy Resources Corp. d/b/a Louisiana Gas","None","COM","0.277300","0.277300","","Z2      ","L","Z2      ","Z2      ","Z1      ","L","Z1      ","Z1      "
"02/02/2024","12:30PM","20473","PS      ","02/03/2024","01/01/2200","02/03/2024 09:00AM","01/02/2200 09:00AM","0","3","N","000016660","CenterPoint Energy Resources Corp. d/b/a Louisiana Gas","None","COM","0.171200","0.171200","","Z2      ","L","Z2      ","Z2      ","Z2      ","L","Z2      ","Z2      "
"04/12/2024","12:30PM","20487","PALS    ","03/26/2024","01/01/2200","03/26/2024 09:00AM","01/02/2200 09:00AM","100,000","3","A","809644664","Golden Pass LNG Terminal LLC","None","LOAN CHRG-BAL","0.277300","0.004200","","ALL     ","L","ALL     ","ALL     ","ALL     ","L","ALL     ","ALL     "
"04/12/2024","12:30PM","20487","PALS    ","03/26/2024","01/01/2200","03/26/2024 09:00AM","01/02/2200 09:00AM","100,000","3","A","809644664","Golden Pass LNG Terminal LLC","None","PARK CHRG-BAL","0.277300","0.004200","","ALL     ","L","ALL     ","ALL     ","ALL     ","L","ALL     ","ALL     "
"04/12/2024","12:30PM","20487","PALS    ","03/26/2024","01/01/2200","03/26/2024 09:00AM","01/02/2200 09:00AM","100,000","3","A","809644664","Golden Pass LNG Terminal LLC","None","LOAN    ","0.277300","0.004200","","ALL     ","L","ALL     ","ALL     ","ALL     ","L","ALL     ","ALL     "
"04/12/2024","12:30PM","20487","PALS    ","03/26/2024","01/01/2200","03/26/2024 09:00AM","01/02/2200 09:00AM","100,000","3","A","809644664","Golden Pass LNG Terminal LLC","None","PARK    ","0.277300","0.004200","","ALL     ","L","ALL     ","ALL     ","ALL     ","L","ALL     ","ALL     "
"04/12/2024","12:30PM","20487","PALS    ","03/26/2024","01/01/2200","03/26/2024 09:00AM","01/02/2200 09:00AM","100,000","3","A","809644664","Golden Pass LNG Terminal LLC","None","PARK    ","0.277300","0.004200","","PALS-CA ","I","Z1      ","PALS Carthage","ALL     ","L","ALL     ","ALL     "
"04/14/2024","12:30PM","20487","PALS    ","03/26/2024","01/01/2200","03/26/2024 09:00AM","01/02/2200 09:00AM","100,000","3","A","809644664","Golden Pass LNG Terminal LLC","None","LOAN CHRG-BAL","0.277300","0.004200","","ALL     ","L","ALL     ","ALL     ","ALL     ","L","ALL     ","ALL     "
