"K Holder Name","K Holder","Affil","Releaser Name","Releaser","Svc Req K","K Qty-K","K Beg Date","K End Date","Offer No","Rel K","K Ent Beg Date","K Ent Beg Time","K Ent End Date","K Ent End Time","Terms / Notes","Rate ID","Max Trf Rate Ref","Rate Chgd - Non-IBR","Rate Chgd - IBR","Surchg Ind","Rate Sch","IBR Ind","Mkt Based Rate Ind","Res Rate Basis","Rate Form/Type","Min Vol Pct","Seasnl St","Seasnl End","Loc / QTI","Loc Purp Desc","Loc Name","Loc","Loc Zn","K Qty-Loc","Cap Type Loc Desc","Recall/Reput","Recall Notif Timely","Recall Notif EE","Recall Notif Eve","Recall Notif ID1","Recall Notif ID2","Recall Notif ID3","Bus Day Ind","Repl SR Role Ind","Perm Rel","Prearr Deal","RAPP","Prev Rel","All Re-rel","Rpt Lvl","K Stat","Amend Rptg","TSP","TSP Name","Post Date","Post Time"
"CITIGROUP ENERGY INC                              ","145184631 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300761         ",,,,"765         ","300530         ","04/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","TRUNKLINE GAS PIPELINE                  ","78541          ","EAST OF HWY 789                         ","20,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"CITIGROUP ENERGY INC                              ","145184631 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300761         ",,,,"765         ","300530         ","04/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","20,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"CITIGROUP ENERGY INC                              ","145184631 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300761         ","20000                                             ","04/01/2024","04/30/2024","765         ","300530         ","04/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","Click for Detail","RES  ","T","0.0700","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","OD","Y","Y","Y","Y","Y","Y","N  ","OTH  ","2  ","1  ","NO ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","RS   ","                                        ","               ","300581         ",,,,"589         ","300572         ","06/01/2022","09:00 AM  ","03/31/2025","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","MANSFIELD                               ","78528          ","EAST OF HWY 789                         ","75,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","RS   ","                                        ","               ","300581         ","75000                                             ","06/01/2022","03/31/2025","589         ","300572         ","06/01/2022","09:00 AM  ","03/31/2025","9:00 AM   ","","RES  ","T","0.0600","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","NO","","","","","","","","OTH  ","1  ","1  ","YU ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","RS   ","                                        ","               ","300581         ",,,,"589         ","300572         ","06/01/2022","09:00 AM  ","03/31/2025","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","TENNESSEE GAS PIPELINE                  ","78538          ","EAST OF HWY 789                         ","75,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300762         ",,,,"766         ","300530         ","04/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","TEXAS GAS TRANSMISSION                  ","78540          ","EAST OF HWY 789                         ","30,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300762         ","75000                                             ","04/01/2024","04/30/2024","766         ","300530         ","04/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","Click for Detail","RES  ","T","0.0700","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","OD","Y","Y","Y","Y","Y","Y","Y  ","OTH  ","2  ","1  ","NO ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300762         ",,,,"766         ","300530         ","04/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","SPRINGRIDGE                             ","78530          ","EAST OF HWY 789                         ","75,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300762         ",,,,"766         ","300530         ","04/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","SESH                                    ","78543          ","EAST OF HWY 789                         ","15,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300762         ",,,,"766         ","300530         ","04/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","TGP Delhi                               ","100728         ","EAST OF HWY 789                         ","10,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300762         ",,,,"766         ","300530         ","04/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","TRUNKLINE GAS PIPELINE                  ","78541          ","EAST OF HWY 789                         ","5,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"SOUTHWEST ENERGY, L.P.                            ","124847810 ","NONE ","CHESAPEAKE ENERGY MARKETING, L.L.C.     ","809849326      ","300762         ",,,,"766         ","300530         ","04/01/2024","09:00 AM  ","04/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","TENNESSEE GAS PIPELINE                  ","78538          ","EAST OF HWY 789                         ","15,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"TEXLA ENERGY MANAGEMENT, INC.                     ","884961244 ","NONE ","SWN ENERGY SERVICES COMPANY,   LLC      ","967770660      ","300760         ","25000                                             ","04/01/2024","06/30/2024","764         ","300598         ","04/01/2024","09:00 AM  ","06/30/2024","9:00 AM   ","Click for Detail","RES  ","T","0.0700","","1","FTS       ","N  ","N  ","DA   ","1    ","","          ","          "," ","","                                        ","               ","                                        ",,"None","OD","Y","Y","Y","Y","Y","Y","Y  ","OTH  ","2  ","1  ","NO ","2","Y  ","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"TEXLA ENERGY MANAGEMENT, INC.                     ","884961244 ","NONE ","SWN ENERGY SERVICES COMPANY,   LLC      ","967770660      ","300760         ",,,,"764         ","300598         ","04/01/2024","09:00 AM  ","06/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","2","Delivery Location","ANR                                     ","78542          ","EAST OF HWY 789                         ","25,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
"TEXLA ENERGY MANAGEMENT, INC.                     ","884961244 ","NONE ","SWN ENERGY SERVICES COMPANY,   LLC      ","967770660      ","300760         ",,,,"764         ","300598         ","04/01/2024","09:00 AM  ","06/30/2024","9:00 AM   ","","RES  ","T","","","1","FTS       ","","","DA   ","1    ","","          ","          ","1","Receipt Location","BISTINEAU                               ","79008          ","EAST OF HWY 789                         ","25,000","None","","","","","","","","","     ","","","","","","K","N    ","A         ","829521983      ","ETC TIGER PIPELINE, LLC                           ","04/23/2024","06:55AM"
