"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/01/2024","07:03AM","11478","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","300","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","41044   ","I","FLD     ","LERADO DISCHARGE","02254   ","I","FLD     ","CITY OF HAZELTON - ATMOS ENERGY"
"04/01/2024","07:03AM","11484","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,270","3","A","181717208        ","City of Paris","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02259   ","I","MKT     ","CITY OF PARIS"
"04/01/2024","07:03AM","11488","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","2,000","3","A","045609914        ","City of Shelbina","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02343   ","I","MKT     ","CITY OF SHELBINA"
"04/01/2024","07:03AM","11490","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,450","3","A","084310804        ","City of Winchester, Illinois","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02144   ","I","MKT     ","CITY OF WINCHESTER"
"04/01/2024","07:03AM","11494","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","2,200","3","A","070346861        ","City of White Hall","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02088   ","I","MKT     ","CITY OF WHITE HALL"
"04/01/2024","07:03AM","11495","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,500","3","A","086817871        ","City of Monroe City","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02251   ","I","MKT     ","CITY OF MONROE CITY"
"04/01/2024","07:03AM","11497","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,150","3","A","021371869        ","Town of Lapel","None","RES","0.000000","0.000000","COM","0.776000","0.776000","No","","02428   ","I","FLD     ","PHILLIPS - CIMARRON","LAPEL   ","I","MKT     ","TOWN OF LAPEL"
"04/01/2024","07:03AM","11498","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,700","3","A","156216756        ","Town of Montezuma","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02527   ","I","MKT     ","TOWN OF MONTEZUMA"
"04/01/2024","07:03AM","11500","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,400","3","A","021377304        ","Town of Roachdale","None","RES","0.000000","0.000000","COM","0.621800","0.621800","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02536   ","I","MKT     ","TOWN OF ROACHDALE"
"04/01/2024","07:03AM","11500","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,400","3","A","021377304        ","Town of Roachdale","None","RES","0.000000","0.000000","COM","0.621800","0.621800","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02536   ","I","MKT     ","TOWN OF ROACHDALE"
"04/01/2024","07:03AM","11503","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","2,000","3","A","033530403        ","Village of Divernon","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02166   ","I","MKT     ","VILLAGE OF DIVERNON"
"04/01/2024","07:03AM","11504","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","766","3","A","021168166        ","Village of Edinburg, IL","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02168   ","I","MKT     ","VILLAGE OF EDINBURG"
"04/01/2024","07:03AM","11507","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,550","3","A","033553801        ","Village of Pawnee (Utilities Department)","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02167   ","I","MKT     ","VILLAGE OF PAWNEE"
"04/01/2024","07:03AM","11533","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0065   ","I","FLD     ","HT - VESTA ENERGY #2","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2024","07:03AM","11533","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2024","07:03AM","11533","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2024","07:03AM","11609","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","454,000","6","A","616476441        ","Ohio Gas Energy Services Company","None","100","0.011600","0.011600","135","0.031200","0.031200","No","","66058   ","I","FLD     ","OHIO GAS - IOS","66058   ","I","FLD     ","OHIO GAS - IOS"
"04/01/2024","07:03AM","11609","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","454,000","6","A","616476441        ","Ohio Gas Energy Services Company","None","102","0.075600","0.075600","137","0.031200","0.031200","No","","66058   ","I","FLD     ","OHIO GAS - IOS","66058   ","I","FLD     ","OHIO GAS - IOS"
"04/01/2024","07:03AM","11617","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","4,300","3","A","616476441        ","Ohio Gas Energy Services Company","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","","KPOWR   ","I","FLD     ","KP&L","OHGAS   ","I","MKT     ","OHIO GAS"
"04/01/2024","07:03AM","11628","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","25,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2024","07:03AM","11628","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","25,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2024","07:03AM","11628","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","25,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2024","07:03AM","11636","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,000","3","A","021933510        ","City of Gruver","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","00425   ","I","FLD     ","CITY OF GRUVER"
"04/01/2024","07:03AM","11651","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","09500   ","I","MKT     ","ADM WORLD - UNION ELECTRIC DEDUCT"
"04/01/2024","07:03AM","11651","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.385900","0.385900","COM","0.040900","0.040900","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","11651","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","11651","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.385900","0.385900","COM","0.040900","0.040900","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","41417   ","I","FLD     ","PDX PLANT","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","11701","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","100,000","6","A","006421481        ","Citizens Energy Group","None","100","0.011600","0.012994","135","0.031200","0.003300","Yes","Rights under Section 7.2 of the Tariff apply.","66014   ","I","FLD     ","CITIZENS ENERGY GROUP - IOS","66014   ","I","FLD     ","CITIZENS ENERGY GROUP - IOS"
"04/01/2024","07:03AM","11701","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","100,000","6","A","006421481        ","Citizens Energy Group","None","102","0.075600","0.108065","137","0.031200","0.003300","Yes","Rights under Section 7.2 of the Tariff apply.","66014   ","I","FLD     ","CITIZENS ENERGY GROUP - IOS","66014   ","I","FLD     ","CITIZENS ENERGY GROUP - IOS"
