"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"03/11/2024","11:30AM","12089","IT      ","09/01/1993","01/01/2200","09/01/1993 09:00AM","01/02/2200 09:00AM","100,000","3","A","001368265        ","ConocoPhillips Company","None","COM","0.125400","0.060700","Discount also applies to receipts from WLA points.","ELA     ","L","FLD     ","EAST LOUISIANA","ELA     ","L","FLD     ","EAST LOUISIANA"
"04/01/2024","07:04AM","12089","IT      ","09/01/1993","01/01/2200","09/01/1993 09:00AM","01/02/2200 09:00AM","100,000","3","A","001368265        ","ConocoPhillips Company","None","COM","0.276300","0.276300","Discount also applies to receipts from WLA points.","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"03/02/2024","05:15AM","17160","IT      ","02/01/2002","01/31/2025","02/01/2002 09:00AM","02/01/2025 09:00AM","50,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","0.251500","0.009300","","MRZ1A   ","L","Z1A     ","MRZ1A   ","82730   ","I","FLD     ","TGC DELIVERY TO LAKE CHARLES LNG"
"03/05/2024","05:15AM","17160","IT      ","02/01/2002","01/31/2025","02/01/2002 09:00AM","02/01/2025 09:00AM","50,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","0.334700","0.334700","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","Z-2     ","MDPL    "
"02/08/2024","05:15AM","26753","GPS     ","11/18/2011","10/31/2027","11/18/2011 09:00AM","11/01/2027 09:00AM","10,000,000","3","A","199721957        ","Wells Fargo Commodities, LLC","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"02/08/2024","05:15AM","26753","GPS     ","11/18/2011","10/31/2027","11/18/2011 09:00AM","11/01/2027 09:00AM","10,000,000","3","A","199721957        ","Wells Fargo Commodities, LLC","None","COM","0.083300","0.002703","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"02/09/2024","05:15AM","26753","GPS     ","11/18/2011","10/31/2027","11/18/2011 09:00AM","11/01/2027 09:00AM","10,000,000","3","A","199721957        ","Wells Fargo Commodities, LLC","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"02/09/2024","05:15AM","26753","GPS     ","11/18/2011","10/31/2027","11/18/2011 09:00AM","11/01/2027 09:00AM","10,000,000","3","A","199721957        ","Wells Fargo Commodities, LLC","None","COM","0.083300","0.003333","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"03/01/2024","05:15AM","26753","GPS     ","11/18/2011","10/31/2027","11/18/2011 09:00AM","11/01/2027 09:00AM","10,000,000","3","A","199721957        ","Wells Fargo Commodities, LLC","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"03/01/2024","05:15AM","26753","GPS     ","11/18/2011","10/31/2027","11/18/2011 09:00AM","11/01/2027 09:00AM","10,000,000","3","A","199721957        ","Wells Fargo Commodities, LLC","None","COM","0.083300","0.000571","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"04/01/2024","07:04AM","26753","GPS     ","11/18/2011","10/31/2027","11/18/2011 09:00AM","11/01/2027 09:00AM","10,000,000","3","A","199721957        ","Wells Fargo Commodities, LLC","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/13/2024","05:15AM","26753","GPS     ","11/18/2011","10/31/2027","11/18/2011 09:00AM","11/01/2027 09:00AM","10,000,000","3","A","199721957        ","Wells Fargo Commodities, LLC","None","COM","0.083300","0.083300","","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"04/13/2024","05:15AM","26753","GPS     ","11/18/2011","10/31/2027","11/18/2011 09:00AM","11/01/2027 09:00AM","10,000,000","3","A","199721957        ","Wells Fargo Commodities, LLC","None","COM","0.083300","0.011875","","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL ","Z1AP    ","I","Z1A     ","PARKING AT Z1A POOL "
"02/01/2024","05:15AM","29951","GPS     ","02/05/2014","01/31/2029","02/05/2014 09:00AM","02/01/2029 09:00AM","250,000","3","A","025715165        ","NJR Energy Services Company, LLC","None","COM","0.083300","0.083300","Additional $0.05 charge on Daily Balance","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
"02/01/2024","05:15AM","29952","GPS     ","02/05/2014","01/31/2029","02/05/2014 09:00AM","02/01/2029 09:00AM","250,000","3","A","025715165        ","NJR Energy Services Company, LLC","None","COM","0.083300","0.083300","Additional $0.05 charge on Daily Balance","MP-AT   ","L","Z-2     ","Master Park - All TGC Points","MP-AT   ","L","Z-2     ","Master Park - All TGC Points"
