FLOW MONTH,FLOW DAY,LOCATION,LOCATION NAME,POOLING AREA,LOC PURPOSE,LOC LABEL,ALL QTYS AVAILABLE,DESIGN CAPACITY,OPERATIONAL CAPACITY,SCHED QTY,AVAILABLE CAPACITY,FLOW DIR,IT INCLUDED,
202403,19,002005,RODESSA-GILLIAM C/P    ,S,Receipt Location ,RPQ,Y,000000100,000000100,000000000,000000100,Receipt           ,NO ,
202403,19,002008,GULF SOUTH @ BIST REC  ,S,Receipt Location ,RPQ,Y,000100000,000100000,000012300,000087700,Receipt           ,YES,
202403,19,002017,TGT @ W MEMPHIS IC     ,N,Receipt Location ,RPQ,Y,000052000,000052000,000005718,000046282,Receipt           ,NO ,
202403,19,002019,ONEOK @ CUSTER CO RCT  ,W,Receipt Location ,RPQ,Y,000100000,000070000,000000000,000070000,Receipt           ,NO ,
202403,19,002023,ENOGEX @ LOOKEBA REC   ,W,Receipt Location ,RPQ,Y,000142000,000090000,000000000,000090000,Receipt           ,NO ,
202403,19,002024,ANR @ CUSTER RCT       ,W,Receipt Location ,RPQ,Y,000215000,000215000,000000000,000215000,Receipt           ,NO ,
202403,19,002039,TRANSOK @ RED OAK      ,F,Receipt Location ,RPQ,Y,000080000,000066000,000000000,000066000,Receipt           ,NO ,
202403,19,002058,ATMOS @ WOOD COUNTY    ,S,Receipt Location ,RPQ,Y,000028000,000010000,000000000,000010000,Receipt           ,NO ,
202403,19,002060,ONEOK @ RED OAK-LATIMER,F,Receipt Location ,RPQ,Y,000170000,000170000,000071200,000098800,Receipt           ,YES,
202403,19,002068,PEPL @ CUSTER REC DISPL,W,Receipt Location ,RPQ,Y,000156000,000156000,000000006,000155994,Receipt           ,YES,
202403,19,002078,ONEOK @ PANTHER CREEK  ,W,Receipt Location ,RPQ,Y,000100000,000070000,000000000,000070000,Receipt           ,NO ,
202403,19,002083,EL PASO @ LINE 2 SOUTH ,W,Receipt Location ,RPQ,Y,000144000,000100000,000000000,000100000,Receipt           ,NO ,
202403,19,002085,MIDCOAST-ELK CITY REC  ,W,Receipt Location ,RPQ,Y,000060000,000035000,000000000,000035000,Receipt           ,NO ,
202403,19,002086,TRANSOK @ NAGGS        ,W,Receipt Location ,RPQ,Y,000040000,000040000,000000000,000040000,Receipt           ,NO ,
202403,19,002198,DEVON NORTHRIDGE IC_-  ,E,Receipt Location ,RPQ,Y,000112000,000112000,000000000,000112000,Receipt           ,NO ,
202403,19,002201,KN-MEP HEADER REC      ,C,Receipt Location ,RPQ,Y,000250000,000250000,000000000,000250000,Receipt           ,NO ,
202403,19,003006,GULF SOUTH @ BIST DEL  ,S,Delivery Location,DPQ,Y,000125000,000125000,000000000,000125000,Delivery          ,NO ,
202403,19,003011,AOG @ CAMERON FIELD IC ,N,Delivery Location,DPQ,Y,000009000,000009000,000000000,000009000,Delivery          ,NO ,
202403,19,003068,PEPL @ CUSTER DEL      ,W,Delivery Location,DPQ,Y,000156000,000155000,000016895,000138105,Delivery          ,YES,
202403,19,003086,TENN 800 CORE DEL      ,S,Delivery Location,DPQ,Y,000300000,000000000,000000000,000000000,Delivery          ,NO ,
202403,19,003087,TENN 100 CORE DEL      ,S,Delivery Location,DPQ,Y,000420000,000275000,000000000,000275000,Delivery          ,NO ,
202403,19,003088,EL PASO @ LINE 2 S(DEL),W,Delivery Location,DPQ,Y,000182000,000100000,000000000,000100000,Delivery          ,NO ,
202403,19,003092,AOG @ WITCHERVILLE     ,N,Delivery Location,DPQ,Y,000028000,000025000,000000000,000025000,Delivery          ,NO ,
202403,19,003093,AOG @ ROLAND/MOFFETT   ,N,Delivery Location,DPQ,Y,000017000,000015000,000006061,000008939,Delivery          ,NO ,
202403,19,003095,AOG @ CHISMVILLE       ,N,Delivery Location,DPQ,Y,000006500,000006000,000000000,000006000,Delivery          ,NO ,
202403,19,003119,SLIGO TO GULF SOUTH    ,S,Delivery Location,DPQ,Y,000010000,000010000,000000000,000010000,Delivery          ,NO ,
202403,19,003125,TGT @ SEARCY DEL       ,N,Delivery Location,DPQ,Y,000250000,000250000,000000000,000250000,Delivery          ,NO ,
202403,19,003198,GSPL HEADER DEL        ,C,Delivery Location,DPQ,Y,000426000,000426000,000000000,000426000,Delivery          ,NO ,
202403,19,003199,GULF SOUTH @ ST-10 TP  ,S,Delivery Location,DPQ,Y,000100000,000100000,000000000,000100000,Delivery          ,NO ,
202403,19,003201,KN-MEP HEADER DEL      ,C,Delivery Location,DPQ,Y,000250000,000250000,000000037,000249963,Delivery          ,NO ,
202403,19,007019,SORY #1 CP             ,N,Receipt Location ,RPQ,Y,000020000,000020000,000000055,000019945,Receipt           ,YES,
202403,19,007037,PASCHAL #1-21 CP       ,N,Receipt Location ,RPQ,Y,000010000,000010000,000000079,000009921,Receipt           ,YES,
202403,19,007087,ROSS BLATY #1-16 CP    ,N,Receipt Location ,RPQ,Y,000000500,000000500,000000001,000000499,Receipt           ,YES,
202403,19,007160,DIXON D #2 CP          ,N,Receipt Location ,RPQ,Y,000001500,000001500,000000064,000001436,Receipt           ,YES,
202403,19,007164,TAYLOR A #1-32         ,N,Receipt Location ,RPQ,Y,000014027,000014027,000000001,000014026,Receipt           ,YES,
202403,19,007165,LAWRENCE #1-14         ,F,Receipt Location ,RPQ,Y,000000500,000000500,000000027,000000473,Receipt           ,YES,
202403,19,007285,MCMILLAN #3 CP         ,N,Receipt Location ,RPQ,Y,000009000,000009000,000000345,000008655,Receipt           ,YES,
