POOL,POOL NAME,POOLING AREA,
005219,ADAMS RESOURCES NEUTRAL       ,FLEX ,
005218,ADAMS RESOURCES NORTH         ,NORTH,
005220,ADAMS RESOURCES SOUTH         ,SOUTH,
005221,ADAMS RESOURCES WEST 1        ,W-AMB,
005223,ADAMS RESOURCES WEST 2        ,E-AMB,
016062,AECC NEUTRAL                  ,NEUT ,
016064,AECC NORTH                    ,NORTH,
016063,AECC SOUTH                    ,SOUTH,
013911,AECI LINE CP                  ,CP   ,
005567,AECI NEUTRAL                  ,NEUT ,
005495,AECI NORTH                    ,NORTH,
006332,AECI RD MTN                   ,NORTH,
005498,AECI SOUTH                    ,SOUTH,
005577,AECI W2                       ,WEST2,
006334,AECI WC                       ,SOUTH,
005575,AECI WEAM                     ,WEST1,
016054,AKIN BEENE LINE CP            ,CP   ,
016055,AKIN BEENE NEUTRAL            ,NEUT ,
016056,AKIN BEENE NORTH              ,NORTH,
016057,AKIN BEENE RD MTN             ,NORTH,
016058,AKIN BEENE SOUTH              ,SOUTH,
016061,AKIN BEENE WC                 ,SOUTH,
016059,AKIN BEENE WEST 1             ,WEST1,
016060,AKIN BEENE WEST 2             ,WEST2,
003805,ALPINE NEUTRAL                ,FLEX ,
003698,ANADARKO ENERGY NEUTRAL       ,FLEX ,
003702,ANADARKO ENERGY NORTH         ,NORTH,
006408,ANADARKO ENERGY RD MTN        ,NORTH,
003704,ANADARKO ENERGY W2            ,E-AMB,
014012,ANADARKO ENRG CP              ,CP   ,
003700,ANADARKO ENRG SOUTH           ,SOUTH,
014010,ANADARKO ENRG WC              ,SOUTH,
015286,ANADARKO TTT POINT            ,SOUTH,
015916,ANAHUA ENERGY CP              ,CP   ,
015913,ANAHUA ENERGY NEUTRAL         ,NEUT ,
015911,ANAHUA ENERGY NORTH           ,NORTH,
015912,ANAHUA ENERGY SOUTH           ,SOUTH,
015914,ANAHUA ENERGY WEST            ,WEST1,
015915,ANAHUA ENERGY WEST 2          ,WEST2,
003706,ANARDARKO ENERGY WEAM         ,W-AMB,
002319,ANR DELHI REC POOL            ,SOUTH,
015327,ANR TTT LOCATION              ,SOUTH,
014279,APACHE CP                     ,CP   ,
003692,APACHE NEUTRAL                ,FLEX ,
003688,APACHE NORTH                  ,NORTH,
006381,APACHE RD MTN                 ,NORTH,
003690,APACHE SOUTH                  ,SOUTH,
003694,APACHE W2                     ,E-AMB,
006383,APACHE WC                     ,SOUTH,
003696,APACHE WEAM                   ,W-AMB,
003801,AQUILA NEUTRAL                ,FLEX ,
005968,AQUILA W2                     ,WEST2,
003803,AQUILA WEAM                   ,W-AMB,
370381,ARM CARTHAGE POOL             ,CP   ,
370384,ARM CP3 POOL                  ,CP   ,
016159,ARM ENERGY MGMT LINE CP       ,CP   ,
016156,ARM ENERGY MGMT NEUTRAL       ,NEUT ,
016155,ARM ENERGY MGMT NORTH         ,NORTH,
016154,ARM ENERGY MGMT SOUTH         ,SOUTH,
016160,ARM ENERGY MGMT WC            ,SOUTH,
016157,ARM ENERGY MGMT WEST 1        ,WEST1,
016158,ARM ENERGY MGMT WEST 2        ,WEST2,
370383,ARM HAYNESVILLE POOL          ,CP   ,
370382,ARM PERRYVILLE POOL           ,CP   ,
015643,ATLS PROD CO LINE CP          ,CP   ,
015640,ATLS PROD CO NEUTRAL          ,NEUT ,
015639,ATLS PROD CO NORTH            ,NORTH,
015638,ATLS PROD CO SOUTH            ,SOUTH,
015644,ATLS PROD CO WC               ,SOUTH,
015641,ATLS PROD CO WEST 1           ,WEST1,
015642,ATLS PROD CO WEST 2           ,WEST2,
370019,ATMOS ENERGY CORP LINE CP     ,CP   ,
370013,ATMOS ENERGY CORP NEUTRAL     ,NEUT ,
370012,ATMOS ENERGY CORP NORTH       ,NORTH,
370011,ATMOS ENERGY CORP SOUTH       ,SOUTH,
370020,ATMOS ENERGY CORP WC          ,SOUTH,
370014,ATMOS ENERGY CORP WEST 1      ,WEST1,
370016,ATMOS ENERGY CORP WEST 2      ,WEST2,
002842,ATMOS ENERGY CORPORATION NNS  ,STORG,
003822,ATMOS ENERGY MKTG NEUTRAL     ,FLEX ,
003821,ATMOS ENERGY MKTG NORTH       ,NORTH,
006403,ATMOS ENERGY MKTG RD MTN      ,NORTH,
003820,ATMOS ENERGY MKTG SOUTH       ,SOUTH,
006406,ATMOS ENERGY MKTG W/C         ,SOUTH,
005405,BARCLAYS BANK NEUTRAL         ,NEUT ,
005409,BARCLAYS BANK NORTH           ,NORTH,
005407,BARCLAYS BANK SOUTH           ,SOUTH,
005411,BARCLAYS BANK WEST 1          ,WEST1,
005412,BARCLAYS BANK WEST 2          ,WEST2,
003664,BEACON NEUTRAL                ,FLEX ,
003668,BEACON NORTH                  ,NORTH,
003680,BEACON SOUTH                  ,SOUTH,
003666,BEACON W2                     ,E-AMB,
003662,BEACON WEAM                   ,W-AMB,
005938,BEAR ENERGY SOUTH             ,SOUTH,
001872,BENCHMARK NEUTRAL             ,FLEX ,
000876,BENCHMARK NORTH               ,NORTH,
014625,BG ENERGY LINE CP             ,CP   ,
014942,BG ENERGY W/C                 ,SOUTH,
006311,BG ENGY NEUTRAL               ,NEUT ,
006315,BG ENGY NORTH                 ,NORTH,
006313,BG ENGY SOUTH                 ,SOUTH,
006317,BG ENGY WEST_1                ,WEST1,
006319,BG ENGY WEST_2                ,WEST2,
015235,BHP BILLITON FAYETTEV NEUTRAL ,NEUT ,
015236,BHP BILLITON FAYETTEV WASK CAR,SOUTH,
015229,BHP BILLITON FAYETTEVILL NORTH,NORTH,
