TSP,TSP NAME,TSP FERC CID,LOC,LOC NAME,LOC STAT IND,EFF DATE,INACT DATE,LOC CNTY,LOC ST ABBREV,DIR FLO,LOC TYPE IND,LOC ZONE,UPDATE D/T,UP/DN IND,UP/DN NAME,UP/DN ID,UP/DN ID PROP,UP/DN FERC CID IND,UP/DN FERC CID,UP/DN LOC,UP/DN LOC NAME
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003468,ALLIANCE ENERGY  ML FLD P,A,20050901, ,Non-Geographic,MU,B,PPT,F,20050901 1453,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003469,ALLIANCE ENERGY S (EL POO,A,20050901, ,Non-Geographic,MU,B,PPT,M,20050901 1453,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003467,ALLIANCE ENERGY SERV  WL ,A,20050901, ,Non-Geographic,MU,B,PPT,F,20050901 1452,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003935,AMEREN MISSOURI EL POOL  ,A,20101101, ,Non-Geographic,MU,B,PPT,M,20101101 1616,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003933,AMEREN MISSOURI ML FLD PO,A,20101101, ,Non-Geographic,MU,B,PPT,F,20101101 1617,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003936,AMEREN MISSOURI ML MKT PO,A,20101101, ,Non-Geographic,MU,B,PPT,M,20101101 1618,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003932,AMEREN MISSOURI WL POOL  ,A,20101101, ,Non-Geographic,MU,B,PPT,F,20101101 1615,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005336,ATMOS ENERGY EL MKT      ,A,20070301, ,Non-Geographic,MU,B,PPT,M,20070301 0808,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005334,ATMOS ENERGY ML FLD      ,A,20070301, ,Non-Geographic,MU,B,PPT,F,20070301 0808,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005338,ATMOS ENERGY ML MKT      ,A,20070301, ,Non-Geographic,MU,B,PPT,M,20070301 0809,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,005333,ATMOS ENERGY WL FLD      ,A,20070301, ,Non-Geographic,MU,B,PPT,F,20070301 0808,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003438,BP ENERGY EL MKT POOL    ,A,20020701, ,Non-Geographic,MU,B,PPT,M,20020701 1409,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003434,BP ENERGY ML FIELD POOL  ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1323,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003439,BP ENERGY ML MKT POOL    ,A,20020701, ,Non-Geographic,MU,B,PPT,M,20020701 1410,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003421,BP ENERGY WL FLD POOL    ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1234,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,004891,CENTRAL CRUDE ML FIELD   ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1617,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,004890,CENTRAL CRUDE WEST LINE  ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1614,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003897,CHEVRON U.S.A. INC. EAST ,A,20041102, ,Non-Geographic,MU,B,PPT,M,20041102 1444,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003898,CHEVRON U.S.A. INC. ML MA,A,20041102, ,Non-Geographic,MU,B,PPT,M,20041102 1444,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003895,CHEVRON U.S.A. INC. WEST ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1621,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,003896,CHEVRON USA ML FLD       ,A,20131101, ,Non-Geographic,MU,B,PPT,F,20131101 1622,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370440,CITIGROUP EAST LINE MARKE,A,20230401, ,Non-Geographic,MU,B,PPT,M,20230401 1417,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370443,CITIGROUP MAIN LINE FIELD,A,20230401, ,Non-Geographic,MU,B,PPT,F,20230401 1418,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370441,CITIGROUP MAIN LINE MARKE,A,20230401, ,Non-Geographic,MU,B,PPT,M,20230401 1418,N, , , , , , , 
6968077,ENABLE MISSISSIPPI RIVER TRANSMISSION LLC,C000545,370442,CITIGROUP WEST LINE FIELD,A,20230401, ,Non-Geographic,MU,B,PPT,F,20230401 1418,N, , , , , , , 
